ID,Height,timestamp,Type,From,To,Amount,Fee
2291296426194226636,779884,2020-08-01 16:55:52,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.00735
6777156527198843457,738872,2020-04-09 05:54:11,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-FYAU-SD2A-8VPC-4894R,4.0,0.0147
7380072252029315037,737860,2020-04-06 10:37:26,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0147
2037014376727095427,736103,2020-04-01 12:40:52,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-R4YW-RQMG-74RK-C3M3E,4.0,0.05145
17583476392957652046,735871,2020-03-31 20:30:00,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-ZD5F-KHZT-UUSX-5LB6Z,7.0,0.0588
6072278130945719430,735798,2020-03-31 15:42:58,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-384U-YMZL-3NB9-7W8YY,14.0,0.0588
11832135805700334420,735258,2020-03-30 03:25:31,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-XWRX-EQ2G-Y3A5-3ZPMS,7.0,0.05145
12990904423199008437,734278,2020-03-27 10:22:41,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.0441
8942349593067905331,733790,2020-03-26 00:44:57,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JNQ5-VLZU-9PHQ-F3AR9,6.0,0.0147
15824776113154536986,732589,2020-03-22 16:16:10,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JTKW-HZL8-FHC3-BX72M,2.0,0.03675
4701042578638370684,732284,2020-03-21 20:10:45,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-QC62-4DN6-3B53-E65EM,11.0,0.00735
14549528967718543653,732220,2020-03-21 15:52:52,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-WF4G-YEDK-B2EV-8FYPY,20.0,0.02205
6591657016454149287,731507,2020-03-19 15:23:17,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-WF4G-YEDK-B2EV-8FYPY,19.0,0.0147
15817298314908656006,731143,2020-03-18 15:47:05,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.03675
18422993274816505919,729995,2020-03-15 10:26:11,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-WF4G-YEDK-B2EV-8FYPY,11.0,0.0588
2454500779233712220,727726,2020-03-09 02:03:03,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0147
4679095595242688331,726971,2020-03-06 23:26:18,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-5WMY-6N6A-VZPS-98ZBV,45.0,0.0147
10076670805604835252,725326,2020-03-02 08:50:15,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.0147
15361835145524256291,724999,2020-03-01 10:41:51,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-JYQ6-ZDGG-SS9X-EDTTV,8.0,0.02205
13089472354510608587,723728,2020-02-26 21:32:14,Ordinary Payment,S-M8QG-YVQJ-MCKX-EVCGA,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.05145
5406254185378424279,723650,2020-02-26 16:10:13,Ordinary Payment,S-VGNT-CM35-ZMP5-6A73J,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.03675
13177557866994270982,722432,2020-02-23 06:23:28,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-WF4G-YEDK-B2EV-8FYPY,2.0,0.0294
10217709663482658009,720087,2020-02-16 16:47:04,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-WF4G-YEDK-B2EV-8FYPY,10.0,0.0294
10396514498042773717,720068,2020-02-16 15:36:13,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0441
10078614018514092128,719320,2020-02-14 13:35:37,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-WF4G-YEDK-B2EV-8FYPY,33.0,0.0441
13689166967127242239,719009,2020-02-13 16:46:45,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-YYTU-7V9S-XN6P-8BDJN,11.0,0.05145
10234809778751972806,718746,2020-02-12 23:04:50,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-ZSL6-V4YS-P6AN-H55Z4,17.0,0.0588
8682570387400711382,717253,2020-02-08 18:16:20,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-WF4G-YEDK-B2EV-8FYPY,17.0,0.05145
6296072055800228010,716279,2020-02-06 01:02:17,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-7XFJ-SSDX-A4R7-CV9ST,7.0,0.0441
12148010399816133927,714504,2020-02-01 01:59:42,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-2SHF-JD7Q-GGYV-8D4WW,16.0,0.03675
3372020976945374229,714215,2020-01-31 06:21:37,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0588
5062487323649416199,713411,2020-01-29 00:39:55,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-WF4G-YEDK-B2EV-8FYPY,21.0,0.0147
17404365109555994614,712530,2020-01-26 13:40:37,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0294
7648012513235496160,711301,2020-01-23 03:01:23,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-WF4G-YEDK-B2EV-8FYPY,2.0,0.0441
12332339959846082991,711072,2020-01-22 11:43:54,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-BZPZ-XXDA-LXNK-4QBFS,2.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WF4G-YEDK-B2EV-8FYPY,10.0,0.05145
