ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GX8Y-4TCF-U2RN-D2GZ4,2.19e-06,0.0735
4509163134942178199,677878,2019-10-21 14:41:35,Ordinary Payment,S-GX8Y-4TCF-U2RN-D2GZ4,S-YEF5-4XJE-8LQK-DQ52K,390035.0,0.1
15469230922922680897,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
7166343926394416210,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
3258338209148995148,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
16314468364537645043,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
10508258339753643781,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
6071292777180449469,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GX8Y-4TCF-U2RN-D2GZ4,0.0,1.0
5548852911356738023,278065,2016-09-27 14:08:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,164.87651516,1.0
10673916214028028271,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,105.81308539,1.0
14599349696457445219,277691,2016-09-26 13:38:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,346.76673849,1.0
4030791421862236189,277532,2016-09-26 03:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,319.65036367,1.0
4320475945488454941,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1262.73389655,1.0
3031818790102999086,277318,2016-09-25 13:03:40,Reward Recipient Assignment,S-GX8Y-4TCF-U2RN-D2GZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8207185718773584143,277313,2016-09-25 12:44:28,Reward Recipient Assignment,S-GX8Y-4TCF-U2RN-D2GZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3807095705530192114,276884,2016-09-24 07:43:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,317.61261633,1.0
18123900892609568032,276723,2016-09-23 20:48:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,356.30340381,1.0
11838933272326038146,276529,2016-09-23 07:21:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,342.98420815,1.0
17675910294721248392,276124,2016-09-22 04:27:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,330.20009532,1.0
14499099583168285998,275718,2016-09-21 00:44:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,315.01027059,1.0
10570645747059851571,275454,2016-09-20 07:25:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,320.16691944,1.0
12119928213846935437,275253,2016-09-19 17:50:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,312.3698052,1.0
7593744229761895693,275048,2016-09-19 03:59:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,353.57923285,1.0
12964452467954041306,274845,2016-09-18 14:30:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,369.68466175,1.0
9402193784326959539,274699,2016-09-18 04:54:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1661.28610963,1.0
12688958180404204717,274676,2016-09-18 03:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,351.99918948,1.0
11209158076438659257,274441,2016-09-17 11:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,356.9940913,1.0
10039499476830432737,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1726.39561186,1.0
11089969606612781078,274324,2016-09-17 03:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,304.88877177,1.0
3866814897748132553,274029,2016-09-16 07:40:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,319.94411981,1.0
6731528358632608841,273819,2016-09-15 17:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,344.60590268,1.0
774855690730573116,273611,2016-09-15 03:39:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1987.51155735,1.0
1178502222048417712,273348,2016-09-14 09:57:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,313.59734764,1.0
6555329589471077985,273036,2016-09-13 12:39:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,302.99343472,1.0
17016926710598292320,272951,2016-09-13 07:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,347.31700037,1.0
12938293564437562966,272801,2016-09-12 20:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,335.25117288,1.0
5280843848136226632,272584,2016-09-12 06:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,354.26850038,1.0
12700849603429910604,272505,2016-09-12 01:41:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,337.98130394,1.0
81465750866428848,272480,2016-09-11 23:36:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,336.09130143,1.0
1794704365498356252,272318,2016-09-11 12:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,346.03721358,1.0
12074987350801250088,272150,2016-09-11 01:42:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,322.06675297,1.0
568677248477505352,272089,2016-09-10 21:22:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,339.8625638,1.0
14782378527387630852,271877,2016-09-10 07:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1619.58370378,1.0
6703067193444514125,271850,2016-09-10 05:19:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,325.30728098,1.0
16794424192036465963,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,3350.6043717,1.0
7256325070840628492,271510,2016-09-09 07:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,409.77824757,1.0
13515379463013030244,271505,2016-09-09 06:56:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,339.25531451,1.0
13995519929062385396,271456,2016-09-09 02:54:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,416.19344324,1.0
2580423766064842662,271369,2016-09-08 21:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1660.67115688,1.0
17928162805363983270,271364,2016-09-08 20:48:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1128.53615944,1.0
13936632503379120500,271309,2016-09-08 17:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1886.54679947,1.0
525642154332410458,271220,2016-09-08 10:37:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,313.07862566,1.0
8186636595160260142,271056,2016-09-07 23:59:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,319.97805019,1.0
3874068161604084165,270771,2016-09-07 04:45:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1323.81912663,1.0
6594950903688028941,270762,2016-09-07 04:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,333.54110866,1.0
4992439291748121073,270466,2016-09-06 08:30:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,408.35741039,1.0
2256249086731462183,270251,2016-09-05 17:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,358.0678756,1.0
13260471095703123499,269994,2016-09-05 00:44:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,398.48399494,1.0
3900079472190409219,269811,2016-09-04 11:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,329.18881048,1.0
9015361860471965318,269715,2016-09-04 05:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,332.11717559,1.0
3793819789234173343,269431,2016-09-03 10:10:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,369.83218831,1.0
1847787088666424987,269391,2016-09-03 08:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,257.37262833,1.0
8915802205621723093,269020,2016-09-02 06:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,353.78311713,1.0
5929118008172994204,268990,2016-09-02 04:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,360.70345167,1.0
7026379305779195031,268595,2016-09-01 02:03:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1993.62781144,1.0
10938025982258937520,268475,2016-08-31 17:29:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,367.78794747,1.0
17151318253540609930,268230,2016-08-31 01:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1873.90249155,1.0
1244631166948210877,268152,2016-08-30 19:55:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1775.62611628,1.0
12586048474526399417,268101,2016-08-30 16:44:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,337.09334101,1.0
9566854123232407249,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,205.78941834,1.0
7014066791932757785,267351,2016-08-28 14:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,347.02215491,1.0
9959591779331085905,267186,2016-08-28 03:30:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,336.59340717,1.0
11943389579032784056,267161,2016-08-28 01:51:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,323.10511284,1.0
7260945867352726865,267002,2016-08-27 14:57:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,325.00442029,1.0
15551099495352130148,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,224.07927791,1.0
5584591833242355821,266682,2016-08-26 17:07:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GX8Y-4TCF-U2RN-D2GZ4,1762.35798103,1.0
10889075930221053331,266569,2016-08-26 09:41:26,Reward Recipient Assignment,S-GX8Y-4TCF-U2RN-D2GZ4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10568448963727517150,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,339.4616849,1.0
13439538468479117432,266416,2016-08-25 23:33:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1708.97365347,1.0
5229634288735168748,266282,2016-08-25 14:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1842.64989004,1.0
2148525649586255542,266251,2016-08-25 12:33:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1629.13633765,1.0
16036947991322488988,266187,2016-08-25 08:17:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1480.42308942,1.0
2882659667926664908,266184,2016-08-25 08:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1439.62506799,1.0
7543345967433369411,266099,2016-08-25 02:15:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1995.05673793,1.0
10373729006634159573,266062,2016-08-24 23:49:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1766.04783034,1.0
7672864012229551373,266037,2016-08-24 21:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,333.65580351,1.0
17233650820702511986,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,173.87008978,1.0
5229761292435470386,264489,2016-08-20 15:08:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,173.87008978,1.0
9796766182009159879,264036,2016-08-19 08:13:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1393.00455095,1.0
17178682095849255680,263872,2016-08-18 20:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,328.93975595,1.0
16605596070611875631,263772,2016-08-18 14:10:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1959.86636388,1.0
5538439599179169152,263733,2016-08-18 12:06:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1138.64586704,1.0
9112998327860855647,263695,2016-08-18 09:31:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,322.56184161,1.0
17352590221623955881,263658,2016-08-18 06:34:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,325.48484584,1.0
912027323634659476,263407,2016-08-17 12:35:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,306.83542609,1.0
4104139562254333938,263243,2016-08-17 01:54:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,337.07328429,1.0
13509450062804430877,263130,2016-08-16 17:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1770.3562158,1.0
17732902829200443409,263003,2016-08-16 09:28:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,381.22690466,1.0
15318453251963494954,262928,2016-08-16 04:49:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,325.40659596,1.0
15941927417356355091,262847,2016-08-15 23:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,307.74153121,1.0
371067712612792886,262687,2016-08-15 12:45:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,321.39180015,1.0
6043662534624389386,262625,2016-08-15 08:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,319.53311477,1.0
9251824878443065622,262568,2016-08-15 04:52:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,331.90296,1.0
3235104933257899747,262487,2016-08-14 23:13:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,369.9617934,1.0
3539968915497152546,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,850.51910292,1.0
9154660214824449758,262256,2016-08-14 07:17:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,326.8089,1.0
5920574484543857931,262026,2016-08-13 15:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,520.33833379,1.0
1569431365607637050,261947,2016-08-13 10:30:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1909.49483331,1.0
16104490671659954252,261918,2016-08-13 08:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1709.51871954,1.0
9899058816001637280,261808,2016-08-13 01:37:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1290.2747492,1.0
5179474361064403075,261803,2016-08-13 01:18:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,356.65143472,1.0
1487570986099688367,261682,2016-08-12 16:21:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1684.70146113,1.0
1321336171847166621,261680,2016-08-12 16:17:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,304.2598369,1.0
18256615960357067068,261627,2016-08-12 12:39:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-GX8Y-4TCF-U2RN-D2GZ4,1.0,1.0
6644798573616616340,261484,2016-08-12 03:09:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,301.01276428,1.0
2765527269720258029,261449,2016-08-12 00:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GX8Y-4TCF-U2RN-D2GZ4,172.40173696,1.0
1367602133158428751,261422,2016-08-11 23:08:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,310.71648661,1.0
6983940823814635246,261136,2016-08-11 04:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,356.8058523,1.0
2789927754650680842,260952,2016-08-10 15:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,331.12936248,1.0
17502650082200594489,260662,2016-08-09 20:01:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,309.64004838,1.0
7123707286610990811,260476,2016-08-09 07:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,313.77222359,1.0
4229777509791665224,260372,2016-08-09 00:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GX8Y-4TCF-U2RN-D2GZ4,179.27668256,1.0
6705844227645214030,260215,2016-08-08 13:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,364.21988391,1.0
14043363409758892433,260177,2016-08-08 11:04:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1645.42933429,1.0
13348257036437843847,260088,2016-08-08 05:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,318.24575831,1.0
4215994114969196915,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GX8Y-4TCF-U2RN-D2GZ4,179.27668256,1.0
156214301909513293,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-GX8Y-4TCF-U2RN-D2GZ4,225.89818,1.0
12414742252288866221,259937,2016-08-07 19:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,306.044097,1.0
6745146582724370712,259875,2016-08-07 15:01:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,405.63080367,1.0
789959550487315485,259797,2016-08-07 09:29:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,316.19709814,1.0
10628746109284288148,259682,2016-08-07 02:19:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,322.10964243,1.0
4159995804025705466,259617,2016-08-06 21:52:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-GX8Y-4TCF-U2RN-D2GZ4,776.0887265,1.0
3870791669029986616,259597,2016-08-06 20:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1545.76729152,1.0
10241101177359924943,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1061.19111691,1.0
12870855094643316190,259410,2016-08-06 08:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,317.30011496,1.0
13263049050532871262,259373,2016-08-06 05:25:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,310.37705535,1.0
499446112251614509,259294,2016-08-06 00:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,347.41851188,1.0
11855412450676651557,259227,2016-08-05 19:36:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,343.8282297,1.0
14379129348506805658,259216,2016-08-05 18:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,1799.04065165,1.0
11590211581173407042,259115,2016-08-05 11:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,308.34866674,1.0
9161418428466172372,259047,2016-08-05 07:24:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,358.04082428,1.0
13860492697911318322,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,2519.00045985,1.0
4644620015711085247,258811,2016-08-04 15:10:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,419.32018758,1.0
8422357354470400119,258804,2016-08-04 14:19:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,324.55356033,1.0
11456287512274844232,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,300.79249196,1.0
13467479939793381093,258623,2016-08-04 03:39:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,321.77507299,1.0
11048570771398345725,258413,2016-08-03 11:41:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,363.95110684,1.0
11474333985620455275,258285,2016-08-03 03:42:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GX8Y-4TCF-U2RN-D2GZ4,54.03671189,1.0
18329323014612702748,258162,2016-08-02 18:52:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,581.15069862,1.0
1009799973291343055,258005,2016-08-02 09:34:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,357.18518798,1.0
12930136013542725196,258003,2016-08-02 09:15:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,318.61808807,1.0
5391760279895130451,257942,2016-08-02 04:11:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GX8Y-4TCF-U2RN-D2GZ4,329.18965196,1.0
