ID,Height,timestamp,Type,From,To,Amount,Fee
15119973617313298813,532343,2018-09-09 09:15:02,Ordinary Payment,S-NDCW-3SL8-ALFR-HUELR,S-RPBE-WMVY-BBKT-8SCDP,2867.0,0.0588
17184476151867005960,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,30.92457133,1.0
5183412463117703134,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,17.52711617,1.0
18086309626704554896,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,0.27220695,1.0
16294049076930092005,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,14.73800572,1.0
14329569322381879655,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,0.96994826,1.0
10514252994896600318,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,51.10265817,1.0
9110413045955678460,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,22.4523703,1.0
15256439209454666070,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,26.26368852,1.0
11728882542174877995,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,18.18772069,1.0
3515109128833568451,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,20.43079377,1.0
7473507865861937738,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,24.04198078,1.0
1648244116150887128,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,2.00471866,1.0
11365394711696243777,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,32.79907584,1.0
13029552914904034901,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,71.82517839,1.0
16461073399517636514,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,26.75220777,1.0
266195670038394929,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,122.46896741,1.0
17533442865263566437,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,41.65199211,1.0
9001024551863909238,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,40.3997557,1.0
400927919499140186,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,32.82413934,1.0
2912548578442342855,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,144.05194305,1.0
11230300910313863369,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,28.43507574,1.0
8377990655239373460,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,25.25851441,1.0
16241522015652867845,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,30.56621133,1.0
9910849637637908028,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,63.94691783,1.0
6133244308370718385,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,86.22323191,1.0
7571092688650145474,369459,2017-06-10 07:12:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,45.6667113,1.0
18029584065387107308,369091,2017-06-09 07:14:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,996.18013914,1.0
9406180372398031299,368937,2017-06-08 20:45:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NDCW-3SL8-ALFR-HUELR,2.15087711,1.0
7275732616107467030,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-NDCW-3SL8-ALFR-HUELR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16083312935103824508,368175,2017-06-06 17:28:59,Reward Recipient Assignment,S-NDCW-3SL8-ALFR-HUELR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4019637243478568618,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,21.18985293,1.0
8676983572499867998,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,47.97454999,1.0
18310157220572814736,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,51.23955933,1.0
5630294522869573867,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,66.88942898,1.0
8753133323192152229,366244,2017-06-01 08:06:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,46.12600642,1.0
267543530112055163,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,109.32997859,1.0
580254989201023530,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,69.64400236,1.0
1608633152583915458,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,79.51007906,1.0
11069108240288334863,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,63.8901131,1.0
9365776494673508019,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,77.56773633,1.0
17626306602850240304,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,26.66125032,1.0
13118461604079195402,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,55.69324135,1.0
12607759325464565203,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,35.46019199,1.0
7000261330366114663,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,48.35488996,1.0
12448030938819764798,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,25.21904874,1.0
11704148698248335964,362137,2017-05-20 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,18.5942028,1.0
14464691027917438201,361804,2017-05-19 21:52:39,Ordinary Payment,S-NDCW-3SL8-ALFR-HUELR,S-HWEB-VGYL-6R4N-76YCZ,330.0,1.0
4429702842924498002,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,0.01677159,1.0
7339350722003058623,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,22.22749162,1.0
5405994098175702484,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,62.52918613,1.0
15697991199055028999,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,22.57292508,1.0
4665859651477254737,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,15.5845307,1.0
6098416410048910316,352139,2017-04-22 20:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,12.30446179,1.0
17984482189292331361,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,26.31299956,1.0
9520832392909579918,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,86.17336755,1.0
11049219140279372751,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,21.31049947,1.0
7193349648865068040,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,13.82288324,1.0
13163503492960870409,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,40.3362261,1.0
7868078326109593948,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,9.93142927,1.0
16103222744897369912,349700,2017-04-16 01:16:36,Reward Recipient Assignment,S-NDCW-3SL8-ALFR-HUELR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6880433712241188397,349674,2017-04-15 23:51:26,Ordinary Payment,S-NDCW-3SL8-ALFR-HUELR,S-HWEB-VGYL-6R4N-76YCZ,45.0,1.0
491177759516826606,349672,2017-04-15 23:24:07,Reward Recipient Assignment,S-NDCW-3SL8-ALFR-HUELR,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18031924527670729318,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,13.96228257,1.0
5008034915355018900,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,17.23441714,1.0
13042910646268098635,348812,2017-04-13 13:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,7.55682633,1.0
3561991660516350238,348453,2017-04-12 13:38:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,8.92873262,1.0
10664733610569148808,348078,2017-04-11 12:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NDCW-3SL8-ALFR-HUELR,2.03152858,1.0
17512081657232585541,347503,2017-04-09 21:47:03,Ordinary Payment,S-NDCW-3SL8-ALFR-HUELR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13798312722859806998,347391,2017-04-09 14:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NDCW-3SL8-ALFR-HUELR,3.0,1.0
1560878514963208941,347386,2017-04-09 14:00:26,Reward Recipient Assignment,S-NDCW-3SL8-ALFR-HUELR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
298570851251047824,347380,2017-04-09 13:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NDCW-3SL8-ALFR-HUELR,3.0,1.0
739738079533219867,347175,2017-04-08 23:55:08,Account Update,S-NDCW-3SL8-ALFR-HUELR,,0.0,1.0
127683803977128539,347173,2017-04-08 23:48:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NDCW-3SL8-ALFR-HUELR,1.0,1.0
