ID,Height,timestamp,Type,From,To,Amount,Fee
165793579977888656,844951,2021-01-29 15:13:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUSC-94QJ-2KAG-9Y3B5,0.0,0.02205
17354447722530119990,844950,2021-01-29 15:10:06,Ordinary Payment,S-LUSC-94QJ-2KAG-9Y3B5,S-HK9D-P74Q-XDEJ-D6PGM,221999.9,0.0441
454254647134549680,833540,2020-12-28 21:53:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUSC-94QJ-2KAG-9Y3B5,0.0,0.00735
7980538042007541071,833537,2020-12-28 21:43:05,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,11899.1,0.0294
21512586443775230,768847,2020-07-02 00:25:38,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,1000.0,0.00735
5464242990152592532,762346,2020-06-13 22:03:17,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,8811.0,0.01
2386303345916537745,723311,2020-02-25 17:27:01,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,9814.0,0.0735
14611099535542478373,674333,2019-10-11 16:41:22,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,4975.0,0.02205
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUSC-94QJ-2KAG-9Y3B5,1e-08,1.06575
3432251481749656511,663302,2019-09-10 19:59:01,Ordinary Payment,S-4XKL-KEVW-S95K-9VGRS,S-LUSC-94QJ-2KAG-9Y3B5,13000.0,0.1
1769862604784833464,654676,2019-08-17 16:30:47,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,6750.0,0.0294
14263639710568935681,637132,2019-06-29 15:22:41,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,5000.0,0.0147
17254562183797729900,618537,2019-05-08 15:08:56,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,6200.0,0.00735
17083913604853998523,608113,2019-04-09 10:55:50,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,4051.0,0.00735
12783669303102907354,597563,2019-03-10 22:53:30,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,1170.0,0.00735
17509295477370593958,592852,2019-02-25 17:56:27,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,149328.0,0.1
9478882116958168738,592848,2019-02-25 17:46:41,Account Update,S-LUSC-94QJ-2KAG-9Y3B5,,0.0,0.1
13945366678231961821,592844,2019-02-25 17:13:56,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,2.0,0.1
