ID,Height,timestamp,Type,From,To,Amount,Fee
14707488297544681979,430641,2017-11-28 20:08:00,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
17337323253194190366,430632,2017-11-28 19:41:04,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,475.0,1.0
14149102452912446296,419803,2017-10-29 13:14:13,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
17729027212599844302,419801,2017-10-29 13:06:11,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,108.0,2.0
7711840433741270417,417817,2017-10-23 23:40:37,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,612.2,1.0
306877585425825047,417811,2017-10-23 23:16:38,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,613.2,1.0
5126245165615961894,403021,2017-09-12 13:47:01,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,318.8879,1.0
13430701122018693572,403013,2017-09-12 13:19:41,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,319.8879,1.0
13845249437468338638,401257,2017-09-07 15:30:51,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
2332831100561266080,401254,2017-09-07 15:23:45,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,165.0,1.0
16679345601114359668,397753,2017-08-28 20:06:53,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,45.22,1.0
3228517479378023751,397748,2017-08-28 19:52:39,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,46.22,1.0
5831040551430894325,396348,2017-08-24 22:23:10,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
5130714196359560093,396340,2017-08-24 21:57:18,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,70.0,1.0
9862938902906948768,395573,2017-08-22 18:14:38,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,90.18,1.0
5263654701644844725,395570,2017-08-22 17:59:31,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,91.18,1.0
9075256284123794989,393399,2017-08-16 16:30:02,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
9640162692064235841,393398,2017-08-16 16:25:31,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,41.0,1.0
12605751236528311000,392684,2017-08-14 16:08:38,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,18.547,1.0
14893096686006639735,392678,2017-08-14 15:44:45,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,19.547,1.0
737231908760220814,392342,2017-08-13 17:16:26,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,60.87,1.0
547987476137949283,392336,2017-08-13 16:58:05,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,61.87,1.0
18037643079619259424,391565,2017-08-11 13:06:56,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,22.9462,1.0
13650183114991911928,391553,2017-08-11 12:06:58,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,23.9462,1.0
16159241354848640541,391061,2017-08-10 02:52:12,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,18.45,1.0
10122665411667330816,391060,2017-08-10 02:43:31,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,19.45,1.0
17675619488185173156,390943,2017-08-09 19:31:46,Ordinary Payment,S-UVUQ-JZSV-3UAX-6A8W8,S-R8SQ-TUEM-DTHQ-7ATA3,58.128,1.0
8768739850145057967,390940,2017-08-09 19:12:41,Ordinary Payment,S-BKN4-HMJG-K32N-GJHWD,S-UVUQ-JZSV-3UAX-6A8W8,59.128,1.0
