ID,Height,timestamp,Type,From,To,Amount,Fee
12268442463996930147,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RDL-QBLX-85XK-BPEQN,1e-07,1.0
11732196266999510464,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3RDL-QBLX-85XK-BPEQN,1e-07,1.0
3584339634557321652,394862,2017-08-20 18:14:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RDL-QBLX-85XK-BPEQN,183.0,2.0
11324290887645546085,394860,2017-08-20 18:00:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RDL-QBLX-85XK-BPEQN,13.0,2.0
12502781168155077912,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RDL-QBLX-85XK-BPEQN,2.0,1.0001
13883421753872835687,335253,2017-03-06 16:10:05,Arbitrary Message,S-3RDL-QBLX-85XK-BPEQN,S-H22M-GQCY-MM5D-G3W8X,0.0,1.0
11222344950081934914,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,1.0,1.0
11054688379582714877,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,1.0,2.0
17155923090047040330,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,1.0,3.0
15883145396910874058,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,2.0
8199305361786250664,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,3.0,3.0
15597825405472137910,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,2.0
13372078480039052822,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,2.0
2208937629807107542,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
5510545605942289254,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,3.0,3.0
15946272253148445594,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,20.0,1.0
13850126169198861027,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,1.0
5091775382320680203,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,5.0,2.0
2220352533996095923,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,6.0,5.0
8025714337249769877,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,5.0,5.0
15261307909442576775,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,2.0
8503526659511878705,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,4.0,4.0
9548339092082121564,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3RDL-QBLX-85XK-BPEQN,2.0,1.0
14826263761282469702,330314,2017-02-20 20:50:48,Arbitrary Message,S-3RDL-QBLX-85XK-BPEQN,S-7B5Q-7AZQ-JX4S-6HWUL,0.0,1.0
6831528744324964049,330311,2017-02-20 20:17:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
2230916810721095085,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3RDL-QBLX-85XK-BPEQN,10.0,2.0
3599346073523115993,330027,2017-02-20 01:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
4499859794000860692,330024,2017-02-20 01:00:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
10846391827692302666,330021,2017-02-20 00:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
12803459208007630070,329568,2017-02-18 18:41:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
518418785856035707,329312,2017-02-18 01:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
3753097623753419948,329312,2017-02-18 01:06:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3RDL-QBLX-85XK-BPEQN,2.0,1.0
11415603305664011501,329272,2017-02-17 22:35:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
13818871898814581475,329135,2017-02-17 12:53:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3RDL-QBLX-85XK-BPEQN,1.0,1.0
5934145389023902069,329135,2017-02-17 12:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
13113144396695879744,328919,2017-02-16 22:48:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
3572852534349098492,328748,2017-02-16 11:06:06,Ordinary Payment,S-3RDL-QBLX-85XK-BPEQN,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
14539093351305752356,328743,2017-02-16 10:57:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3RDL-QBLX-85XK-BPEQN,1.0,1.0
11110947823160948757,328740,2017-02-16 10:46:33,Account Update,S-3RDL-QBLX-85XK-BPEQN,,0.0,1.0
11338334171299698344,328739,2017-02-16 10:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RDL-QBLX-85XK-BPEQN,3.0,1.0
