ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00124532,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00084908,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00106512,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00092925,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00112529,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.0003805,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.0012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.0015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.0019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,0.00075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-5RWF-65KQ-867Z-DRQJQ,4e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.021,0.1
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.10405722,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.5325301,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.70051166,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.74607505,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.95838065,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.36085433,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.73369897,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.27212373,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.12672671,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.40248524,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.49293068,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.18239431,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.65899948,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.08621643,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.88200856,0.05145
2250576265541178592,557393,2018-11-18 12:05:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.20298105,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.12352221,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.72565613,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.65730012,0.05145
5261539633134868054,554353,2018-11-09 23:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.2195995,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.55865013,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.72723763,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.42981919,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.50026722,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.32211832,0.05145
10206013234606814642,548839,2018-10-25 13:12:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.70852441,0.05145
11315400515669369731,548250,2018-10-23 21:47:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.75231434,0.05145
10511513181525290391,547567,2018-10-22 00:33:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.27077881,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.15030418,0.05145
288213658269089497,546798,2018-10-19 20:23:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.24056608,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.01135184,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.66335173,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.63573384,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.16849912,0.05145
13481499028464911857,542291,2018-10-07 05:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,25.84270574,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.74376132,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.51193784,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.61339676,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.01674515,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.72193655,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.59313626,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.66896462,0.05145
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.05,0.1
10489355517578474336,535039,2018-09-16 22:21:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.79380636,0.05145
2802365693061703685,534654,2018-09-15 20:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.02219329,0.05145
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.77902669,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,22.70519731,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.27046639,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.7248738,0.05145
13092543320683971958,530297,2018-09-03 16:06:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.22239705,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,24.4399449,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,24.90524996,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,23.1894899,0.05145
11410156707580477769,510796,2018-07-11 02:17:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,21.03618831,0.0735
15823823750730452733,510327,2018-07-09 18:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.92431459,0.0735
12506074848966285885,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.06336311,1.0
1419627894006937158,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.4385393,1.0
7851888365451166373,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.53652891,1.0
6707474289677498621,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,100.72664535,1.0
13904099284599143213,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0170365,1.0
13847535102943501382,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,100.11852671,1.0
11112966921830865151,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0153388,1.0
6629463301478063442,483773,2018-04-26 11:15:07,Arbitrary Message,S-5RWF-65KQ-867Z-DRQJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1374788215896511620,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.41122973,1.0
10409047158714865369,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.99407735,1.0
5061485456770425756,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.13263435,1.0
14492895882651506328,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-5RWF-65KQ-867Z-DRQJQ,1e-05,1.0
15888573121057143225,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.52862217,1.0
12676354880848459399,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.58101528,1.0
5426339275056493761,480317,2018-04-16 18:36:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5RWF-65KQ-867Z-DRQJQ,0.0,1.0
10259694983204241584,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.56431087,1.0
13631509835626317258,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0176038,1.0
4020297805616549447,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.51551577,1.0
17710066171334629028,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.00220927,1.0
1780621217622949759,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.65448035,1.0
9241532813774167182,476221,2018-04-05 07:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.20942302,1.0
2598227627982264995,475575,2018-04-03 12:08:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.31204303,1.0
14516923956152803678,475015,2018-04-01 22:59:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.44073151,1.0
4430827281416986737,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0148463,1.0
14996848518143245049,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.44667386,1.0
412710708252070362,473849,2018-03-29 15:50:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.35231755,1.0
16889457949499232818,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.65874805,1.0
16841668658449388640,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.11861348,1.0
12641627390011694176,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.43886306,1.0
13649618198067490477,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.47611561,1.0
6002372855393119032,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.09209038,1.0
14626009696063326797,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0140994,1.0
107679964990415602,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.47738699,1.0
12598982038316737112,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.2595484,1.0
17161745203276189628,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.76310503,1.0
8050361576685505768,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.33801204,1.0
15852990697863865632,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,32.22146585,1.0
7048322530610812576,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0193847,1.0
8053455177438543595,464589,2018-03-03 18:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,100.13650831,1.0
4944428632916036277,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,128.38452087,1.0
10402733290051289073,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,100.11542194,1.0
12774027194088568068,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0189945,1.0
17442337559343717092,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,113.02565632,1.0
15503347134209810155,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,200.0,1.0
14414662447015845949,455273,2018-02-05 17:32:24,Arbitrary Message,S-5RWF-65KQ-867Z-DRQJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
184918249759229345,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0109169,1.0
3381385647316618477,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,122.4703545,1.0
6597460435895836641,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-5RWF-65KQ-867Z-DRQJQ,0.0189794,1.0
15536431440491131999,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,19.92354261,1.0
12506616672271416092,451374,2018-01-25 19:41:17,Arbitrary Message,S-5RWF-65KQ-867Z-DRQJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8738356748691357780,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.06313623,1.0
1837100829767611960,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,13.63199475,1.0
2125161466304374508,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5RWF-65KQ-867Z-DRQJQ,20.01886934,1.0
9496155588312653443,448103,2018-01-16 16:09:35,Bid Order Placement,S-5RWF-65KQ-867Z-DRQJQ,,0.0,1.0
13709157616356150616,448101,2018-01-16 15:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5RWF-65KQ-867Z-DRQJQ,6.4907591,1.0
1520428668509765036,447691,2018-01-15 12:36:41,Reward Recipient Assignment,S-5RWF-65KQ-867Z-DRQJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15935157476464693099,447358,2018-01-14 14:14:53,Reward Recipient Assignment,S-5RWF-65KQ-867Z-DRQJQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3111352862431074932,446712,2018-01-12 18:58:07,Account Update,S-5RWF-65KQ-867Z-DRQJQ,,0.0,1.0
733929270997611664,446701,2018-01-12 18:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5RWF-65KQ-867Z-DRQJQ,3.0,1.0
12573948708230033608,445384,2018-01-09 01:31:47,Reward Recipient Assignment,S-5RWF-65KQ-867Z-DRQJQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6947854152536804401,444594,2018-01-06 20:43:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5RWF-65KQ-867Z-DRQJQ,1.0,1.0
