ID,Height,timestamp,Type,From,To,Amount,Fee
9308989552910480023,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7N43-XDV3-TMKD-HZ5SU,0.0,1.0
1443615356474362247,354149,2017-04-28 12:06:23,Arbitrary Message,S-3P32-W5Z8-BGLU-6JV6X,S-7N43-XDV3-TMKD-HZ5SU,0.0,1.0
16236566170410001599,260706,2016-08-09 22:42:18,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-7N43-XDV3-TMKD-HZ5SU,0.14456814,1.0
10463075021573527849,260210,2016-08-08 13:08:51,Reward Recipient Assignment,S-7N43-XDV3-TMKD-HZ5SU,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
1325273135825958652,259906,2016-08-07 17:11:08,Reward Recipient Assignment,S-7N43-XDV3-TMKD-HZ5SU,S-JH5D-PD28-Z2J5-5ZEQ8,0.0,1.0
2281210851336851842,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7N43-XDV3-TMKD-HZ5SU,0.0676703,1.0
10623044066322393808,258856,2016-08-04 18:44:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7N43-XDV3-TMKD-HZ5SU,0.06276566,1.0
765486881870822713,258434,2016-08-03 13:16:02,Reward Recipient Assignment,S-7N43-XDV3-TMKD-HZ5SU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1547966705652638005,258081,2016-08-02 13:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7N43-XDV3-TMKD-HZ5SU,0.47304683,1.0
3836682344427909914,257538,2016-08-01 00:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7N43-XDV3-TMKD-HZ5SU,0.03099529,1.0
2610205774757447745,256864,2016-07-30 03:37:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7N43-XDV3-TMKD-HZ5SU,83.74921395,1.0
8774472910072909831,255429,2016-07-26 01:03:02,Reward Recipient Assignment,S-7N43-XDV3-TMKD-HZ5SU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12577441905508333709,255014,2016-07-24 20:56:12,Account Update,S-7N43-XDV3-TMKD-HZ5SU,,0.0,1.0
12506106039598048074,255007,2016-07-24 19:41:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7N43-XDV3-TMKD-HZ5SU,5.0,1.0
