ID,Height,timestamp,Type,From,To,Amount,Fee
11185269130592140084,848195,2021-02-07 15:55:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
8576494217680352659,848190,2021-02-07 15:37:56,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,3850.05153,0.0
2966466167028015136,848189,2021-02-07 15:33:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.0735
974299442425810530,845713,2021-01-31 17:59:24,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.03675
9446899416041483113,842790,2021-01-23 15:00:22,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0294
53870441992495069,842751,2021-01-23 12:25:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
27355904177706238,842750,2021-01-23 12:20:14,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,3850.10878,0.0294
2902001318056769155,842750,2021-01-23 12:20:14,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.03675
8822041910717170657,842552,2021-01-22 23:11:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
177588560215220667,842551,2021-01-22 23:07:09,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,150.0,0.0
5665094553852746221,842551,2021-01-22 23:07:09,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-CXWU-S8NP-UQQ7-2TR93,1147.5,0.0
9953099119157890794,842551,2021-01-22 23:07:09,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,2.61482,0.0
15975824804043191392,842550,2021-01-22 23:02:28,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.05145
14845072103798495736,842528,2021-01-22 21:29:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
754596327416693205,842517,2021-01-22 20:47:21,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-75C5-FYW8-A3FD-2WFLJ,150.2,0.05145
9539375301643547867,841771,2021-01-20 19:06:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
6973513129083524798,841762,2021-01-20 18:30:57,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,1150.10878,0.05145
8499911795281146231,841762,2021-01-20 18:30:57,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
16570450962183651919,841416,2021-01-19 19:21:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
7710545171920609289,841416,2021-01-19 19:21:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
9110171778780648317,841414,2021-01-19 19:10:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,1250.0,0.0
1370637659677733666,841414,2021-01-19 19:10:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-C5JD-XCKC-CPK8-HEQ3L,26187.5,0.0
9298604431219407925,841414,2021-01-19 19:10:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,62.61482,0.0
13024057103483682214,841413,2021-01-19 19:08:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.05145
13333643607975441618,841407,2021-01-19 18:43:01,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-75C5-FYW8-A3FD-2WFLJ,1250.2,0.0441
14986011100838444319,840616,2021-01-17 14:03:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.05145
4600726010379846050,840616,2021-01-17 14:03:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.05145
14654242729110742284,840400,2021-01-16 23:44:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0294
11851447425028646879,840399,2021-01-16 23:40:32,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,26250.10878,0.05145
1740992829825943452,840399,2021-01-16 23:40:32,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
14391309239079954398,840347,2021-01-16 20:11:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
16344795895206675037,840347,2021-01-16 20:11:08,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,500.0,0.0
3923692572558426847,840347,2021-01-16 20:11:08,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-C5JD-XCKC-CPK8-HEQ3L,5487.5,0.0
1094993651220284245,840347,2021-01-16 20:11:08,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,12.61482,0.0
18441732916280125906,840346,2021-01-16 20:06:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.03675
387525601766115693,840309,2021-01-16 17:40:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
8814568153813660098,840305,2021-01-16 17:24:09,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-75C5-FYW8-A3FD-2WFLJ,500.2,0.0588
15838195594096904378,840230,2021-01-16 12:30:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
16992479654231390386,840229,2021-01-16 12:25:30,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.06615
1589525332481623737,840229,2021-01-16 12:25:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,5500.10878,0.0588
16658775718322543498,840211,2021-01-16 11:14:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
2564136477189454824,840207,2021-01-16 10:57:25,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
12220751922900647300,840207,2021-01-16 10:57:25,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-C5JD-XCKC-CPK8-HEQ3L,10975.0,0.0
16611899203791481316,840207,2021-01-16 10:57:25,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
413486896505370799,840206,2021-01-16 10:52:35,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.0588
8379579579108169635,840198,2021-01-16 10:21:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
3458514393362838636,840197,2021-01-16 10:17:07,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-75C5-FYW8-A3FD-2WFLJ,1000.2,0.03675
13704451656525526669,839971,2021-01-15 19:02:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
15666877504725960781,839963,2021-01-15 18:33:30,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,11000.10878,0.0441
4747214023457294092,839963,2021-01-15 18:33:30,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.05145
2622053516047051829,839243,2021-01-13 18:28:01,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,260.0,0.0
8881757851405880551,839243,2021-01-13 18:28:01,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-CXWU-S8NP-UQQ7-2TR93,2853.5,0.0
7265576105278209566,839243,2021-01-13 18:28:01,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,6.61482,0.0
6494171609799940448,839242,2021-01-13 18:22:55,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.02205
15041843463290472647,839231,2021-01-13 17:41:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0294
11201769972568723301,839230,2021-01-13 17:37:03,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-75C5-FYW8-A3FD-2WFLJ,260.2,0.05145
6772625710146547039,838920,2021-01-12 21:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
16025606718580312992,838909,2021-01-12 20:20:41,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
7534269130223327473,838908,2021-01-12 20:15:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,2860.10878,0.05145
14321591842781226437,838876,2021-01-12 18:09:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
10358316310411909683,838870,2021-01-12 17:43:40,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
17767615669573119520,838870,2021-01-12 17:43:40,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-SKB2-2V75-B6ZM-4DLSJ,573.75,0.0
2964343089026755193,838870,2021-01-12 17:43:40,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
11254503789564622914,838869,2021-01-12 17:38:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.05145
7081615323800899277,838866,2021-01-12 17:24:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
13527332108594628266,838857,2021-01-12 16:48:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.0588
12758153696204152606,837767,2021-01-09 15:57:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
1880269458580670501,837763,2021-01-09 15:41:03,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0294
4615168815346649375,837762,2021-01-09 15:37:40,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,575.10878,0.02205
6874572628868529526,837691,2021-01-09 10:46:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
295150826406201969,837686,2021-01-09 10:29:03,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
1795042265270192240,837686,2021-01-09 10:29:03,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-CXWU-S8NP-UQQ7-2TR93,2867.9765388,0.0
4240072029082710819,837686,2021-01-09 10:29:03,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,7.1147612,0.0
1964067510615251660,837685,2021-01-09 10:25:40,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.03675
6922084490261947169,837660,2021-01-09 08:47:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
6995032606267923413,837659,2021-01-09 08:43:43,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.03675
11862269592157174757,837535,2021-01-09 00:33:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
2961293940639574751,837532,2021-01-09 00:21:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
11387498083944664660,837531,2021-01-09 00:18:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
3695319280256740279,837530,2021-01-09 00:14:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
9636211133718460199,837529,2021-01-09 00:09:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,1150.10878,0.05145
9845299853290343024,837529,2021-01-09 00:09:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,1150.10878,0.05145
10540183363901862294,837529,2021-01-09 00:09:34,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0441
16315193708688136233,837529,2021-01-09 00:09:34,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,575.10878,0.03675
17083638165237005740,837529,2021-01-09 00:09:34,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
8392391918559805620,837525,2021-01-08 23:52:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
8866539208699436638,837518,2021-01-08 23:22:43,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
8728865984308298587,837518,2021-01-08 23:22:43,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-C5JD-XCKC-CPK8-HEQ3L,573.75,0.0
9684109940515550687,837518,2021-01-08 23:22:43,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
1806448027359085750,837517,2021-01-08 23:17:43,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.0147
103476247207160966,837430,2021-01-08 17:38:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.02205
7231010321287340600,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.06615
7283897110495230072,835699,2021-01-03 21:51:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.03675
11746356072851383303,833921,2020-12-29 23:16:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
13945552558873311956,833910,2020-12-29 22:36:53,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,575.10878,0.02205
3199763230592263691,833910,2020-12-29 22:36:53,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0294
11244014550484865119,833860,2020-12-29 19:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
17480796542611341820,833860,2020-12-29 19:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
17261531752399712439,833858,2020-12-29 19:05:23,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
3029111155583123690,833858,2020-12-29 19:05:23,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-CXWU-S8NP-UQQ7-2TR93,573.75,0.0
17667365644316494837,833858,2020-12-29 19:05:23,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
3046111938376437492,833857,2020-12-29 19:00:03,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.03675
5640039051321669706,833855,2020-12-29 18:51:19,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.0294
18136639969664826254,833838,2020-12-29 17:43:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0147
601539028624545266,833836,2020-12-29 17:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
623787524700984002,833836,2020-12-29 17:36:19,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,575.10878,0.0441
6731769318558487626,833836,2020-12-29 17:36:19,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.05145
1272288384498182965,833834,2020-12-29 17:29:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-PGLY-Q5TS-2NC6-FPDRS,75.0,0.0
2961866000702087565,833834,2020-12-29 17:29:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-CXWU-S8NP-UQQ7-2TR93,573.75,0.0
7196449871554422046,833834,2020-12-29 17:29:33,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
2786235701367927588,833833,2020-12-29 17:27:05,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.2,0.0294
11666965040509573125,833629,2020-12-29 03:57:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.00735
908436171873438382,833628,2020-12-29 03:52:41,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.02205
7315779744326029568,832756,2020-12-26 17:45:47,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.12495
17369557254571676376,831772,2020-12-24 00:05:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.03675
10077175629097319239,831771,2020-12-24 00:00:16,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,575.12348,0.05145
8063889195702005435,831771,2020-12-24 00:00:16,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-75C5-FYW8-A3FD-2WFLJ,0.0,0.0588
