ID,Height,timestamp,Type,From,To,Amount,Fee
8562243195136281021,779964,2020-08-01 22:08:26,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-4Y3L-HTP3-9HX5-2QU9P,23.2503,0.0147
6667371213351332640,742533,2020-04-19 11:46:15,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-TG9X-RL49-WWEN-4M374,22.0,0.0441
13457791687981352058,739958,2020-04-12 07:18:05,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-8Z8L-MWAK-JTFH-HZH7X,3.0,0.00735
9424122568195701377,738933,2020-04-09 10:17:48,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-TG9X-RL49-WWEN-4M374,2.0,0.0588
16428221807562876530,738115,2020-04-07 03:23:18,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XFLK-MNM4-3UT3-5E52C,6.0,0.0588
15157777432610344372,737463,2020-04-05 07:24:33,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-2M53-6HCF-X556-BHR9D,14.0,0.0441
15902425734801480811,737213,2020-04-04 14:37:32,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-TG9X-RL49-WWEN-4M374,2.0,0.0147
5142472378674969539,737119,2020-04-04 08:20:07,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-TG9X-RL49-WWEN-4M374,19.0,0.03675
13952349303605566305,734606,2020-03-28 08:11:15,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XJUH-PSFB-LULL-H73JD,1.0,0.05145
16913941553633553694,732919,2020-03-23 14:29:22,Ordinary Payment,S-ZKAY-QZWL-F745-96WZ3,S-TG9X-RL49-WWEN-4M374,1.0,0.0588
7550155351075592394,732382,2020-03-22 02:46:55,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-2MTX-ADEZ-V4QS-8555L,11.0,0.0441
13351653773990749515,731561,2020-03-19 19:12:21,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-TG9X-RL49-WWEN-4M374,11.0,0.00735
1679251800555556324,728226,2020-03-10 11:47:04,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0588
7545614817314631766,727991,2020-03-09 19:30:25,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-US9Q-5EU8-B4ED-2SWMM,1.0,0.0147
8315866508392735604,727776,2020-03-09 05:21:48,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-TG9X-RL49-WWEN-4M374,2.0,0.03675
16742613301582481438,725280,2020-03-02 05:18:13,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-FR4D-ELHN-U92S-63KZR,1.0,0.0588
1760514813090454760,724962,2020-03-01 08:18:36,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0441
1482459995951508886,724924,2020-03-01 06:05:09,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-YXES-2Y62-Z9KN-FSEFD,13.0,0.03675
1902627123437826229,724861,2020-03-01 01:45:42,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-TG9X-RL49-WWEN-4M374,15.0,0.02205
12660252907129219252,723613,2020-02-26 13:37:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XE62-SCS2-QB5Y-DBASD,3.0,0.0441
9616005025887225677,722848,2020-02-24 10:25:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-XSGP-K65V-E49R-6YM2L,2.0,0.03675
14477977379811422181,722447,2020-02-23 07:25:39,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-DF26-BJ85-SN2V-2KX7Z,4.0,0.0588
2306241657495250801,720583,2020-02-18 02:17:52,Ordinary Payment,S-ETZU-9E3Z-WK5A-C3679,S-TG9X-RL49-WWEN-4M374,1.0,0.0294
5071702727652270645,720560,2020-02-18 00:30:03,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-MZK7-CX2X-GJ6W-5PP6E,4.0,0.0147
9512284873854784621,720372,2020-02-17 11:46:51,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-TG9X-RL49-WWEN-4M374,10.0,0.0588
8482256924069562821,719529,2020-02-15 03:40:55,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-HPCD-Q9DV-V9JQ-BUGTA,10.0,0.00735
10801928613914559422,719429,2020-02-14 20:39:47,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-TG9X-RL49-WWEN-4M374,1.0,0.00735
12549283037249580425,718687,2020-02-12 19:08:49,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-69QS-3YKV-MA7S-33HZ6,21.0,0.0294
3923771066133855487,718278,2020-02-11 15:52:48,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-LNFZ-ZHZT-RDWY-CML33,12.0,0.0147
4557300668300178458,717857,2020-02-10 11:33:56,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-TG9X-RL49-WWEN-4M374,1.0,0.0588
5358718953215391628,717762,2020-02-10 04:33:46,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-TG9X-RL49-WWEN-4M374,9.0,0.0294
6664126959114032944,717601,2020-02-09 17:46:46,Ordinary Payment,S-GTKM-N6DJ-7QGS-6XTQQ,S-TG9X-RL49-WWEN-4M374,11.0,0.0294
16829280270703301348,717444,2020-02-09 07:10:47,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-TG9X-RL49-WWEN-4M374,18.0,0.0441
871776151358881077,716967,2020-02-07 23:09:54,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-TG9X-RL49-WWEN-4M374,5.0,0.0588
812291355418119647,716565,2020-02-06 20:15:28,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-WQA8-7FBV-FR9R-CXSES,1.0,0.0294
4124647646663539152,716193,2020-02-05 19:24:46,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-F3Y4-AJU6-YK2N-2TQAG,17.0,0.00735
10541039677677637421,714213,2020-01-31 06:17:58,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-TG9X-RL49-WWEN-4M374,2.0,0.03675
6709879280780315663,713743,2020-01-29 22:34:12,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-TG9X-RL49-WWEN-4M374,1.0,0.05145
11518579158221167228,713569,2020-01-29 11:19:09,Ordinary Payment,S-9VJQ-FXDX-4H56-78X2V,S-TG9X-RL49-WWEN-4M374,12.0,0.02205
8324027374640687913,713440,2020-01-29 02:16:08,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-CSP8-GHMH-PUG2-HNKG5,2.0,0.0588
2959378039244892895,712473,2020-01-26 09:56:10,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-6XG8-3QKW-T2AS-54H5W,3.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TG9X-RL49-WWEN-4M374,10.0,0.0735
