ID,Height,timestamp,Type,From,To,Amount,Fee
10081888090637073440,393829,2017-08-17 20:47:46,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,137.9927764,1.0
15128780568196120730,393819,2017-08-17 20:08:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BC6S-PM9E-YJCS-9PK48,138.9927764,2.0
13720485837112187660,368612,2017-06-07 22:53:02,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
14067810063669782945,368605,2017-06-07 22:31:42,Ordinary Payment,S-7QYL-4AMG-6HRC-427VT,S-BC6S-PM9E-YJCS-9PK48,1400.0,1.0
12431096211415263222,359430,2017-05-13 07:24:21,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
5486364277512666270,359426,2017-05-13 07:02:42,Ordinary Payment,S-7QYL-4AMG-6HRC-427VT,S-BC6S-PM9E-YJCS-9PK48,1200.0,1.0
6175880775161331863,322415,2017-01-29 18:30:41,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,3464.0,1.0
4121053302533472412,322411,2017-01-29 18:21:40,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,2280.0,1.0
5930485190460989915,322411,2017-01-29 18:21:40,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,1185.0,1.0
16491319657493583093,307436,2016-12-18 21:09:59,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
14872904725727559468,307429,2016-12-18 20:57:30,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,130.0,1.0
15255186723855713636,307427,2016-12-18 20:45:10,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,2614.0,1.0
6753967198677237488,307426,2016-12-18 20:41:38,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,2280.0,1.0
9218218627099716611,307426,2016-12-18 20:41:38,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,335.0,1.0
16136218954373321972,296010,2016-11-16 22:09:45,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,1714.0,1.0
4307290096780265036,296009,2016-11-16 22:02:52,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,80.0,1.0
6963716861312991207,296009,2016-11-16 22:02:52,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,1635.0,1.0
18062537300989365764,293669,2016-11-10 09:15:19,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
7666165175739853765,293665,2016-11-10 09:06:12,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
10060459902281306636,293664,2016-11-10 09:00:57,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,90.0,1.0
9857387092818169013,293663,2016-11-10 08:50:27,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,285.0,1.0
16567727516130812424,293663,2016-11-10 08:50:27,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,82.0,1.0
12872282213348669500,291587,2016-11-04 13:00:20,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,1384.0,1.0
12422716466741369503,291585,2016-11-04 12:49:20,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,1320.0,1.0
14924847224833807371,291585,2016-11-04 12:49:20,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,65.0,1.0
734089464433013161,290806,2016-11-02 08:46:34,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9939462188615718929,290805,2016-11-02 08:37:12,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,60.0,1.0
10507940073511581430,290805,2016-11-02 08:37:12,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
3744233877152974888,290804,2016-11-02 08:31:18,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,18.0,1.0
15379894859338579962,290803,2016-11-02 08:28:52,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,77.0,1.0
4663090913784387635,289555,2016-10-29 18:09:57,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
1666825210137775679,289554,2016-10-29 18:02:45,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,340.0,1.0
9815745537578751336,288383,2016-10-26 11:19:45,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,146.0,1.0
16434569876868102298,288377,2016-10-26 10:37:28,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,101.0,1.0
6210023523361765848,288377,2016-10-26 10:37:28,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,11.0,1.0
7027660577356549477,288377,2016-10-26 10:37:28,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,35.0,1.0
16249896974472890540,286955,2016-10-22 11:23:51,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
15199408612342947467,286952,2016-10-22 11:16:53,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,1141.0,1.0
5836427142427152152,286952,2016-10-22 11:16:53,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,31.0,1.0
17606834742039280112,285930,2016-10-19 14:35:34,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
3295873421695470891,285929,2016-10-19 14:27:29,Ordinary Payment,S-ZLQD-JPB6-DRUU-DS8TV,S-BC6S-PM9E-YJCS-9PK48,85.0,1.0
18058522568281864851,285928,2016-10-19 14:25:16,Ordinary Payment,S-2G4X-UK59-3CJ8-5MFAD,S-BC6S-PM9E-YJCS-9PK48,50.0,1.0
13280900426341704068,285914,2016-10-19 13:28:58,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
11035801500523195615,285910,2016-10-19 13:20:13,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,80.0,1.0
909512177566515660,282798,2016-10-10 20:57:04,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13572577803800981527,282794,2016-10-10 20:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BC6S-PM9E-YJCS-9PK48,3.0,1.0
7866003390121560512,282794,2016-10-10 20:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
15599076117768121661,282673,2016-10-10 12:41:40,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14736215849263038190,282670,2016-10-10 12:36:56,Ordinary Payment,S-KYV6-RZ26-NZPU-6SJGY,S-BC6S-PM9E-YJCS-9PK48,3.0,1.0
10459529874108036234,282479,2016-10-09 23:28:24,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10028830935245246868,282478,2016-10-09 23:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
14121866006484918229,282478,2016-10-09 23:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
4820974877635437622,281737,2016-10-07 21:41:31,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12857854507633003391,281736,2016-10-07 21:37:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
15916579796572546715,281736,2016-10-07 21:37:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
1335960910769692924,281382,2016-10-06 21:53:16,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4217481884143347700,281379,2016-10-06 21:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
8509131687009446995,281379,2016-10-06 21:42:29,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5460958403883260923,281378,2016-10-06 21:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
18425932590827529990,279267,2016-09-30 23:41:07,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11590257998389138657,279266,2016-09-30 23:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
14570914927620950382,279191,2016-09-30 18:57:04,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16029091911708514005,279190,2016-09-30 18:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
8681029394477982591,278878,2016-09-29 21:53:01,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16503948587139493185,278875,2016-09-29 21:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
4547907257643993075,278477,2016-09-28 18:52:02,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6573368545650627422,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
7912642831026882882,278476,2016-09-28 18:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
5315746441045611094,278161,2016-09-27 21:15:27,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15898432254783756093,278158,2016-09-27 21:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
6677942694868152789,278158,2016-09-27 21:13:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
12327915397940567797,277829,2016-09-26 22:51:08,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17650799500715835869,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
11095484829799092084,276738,2016-09-23 21:31:20,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12886227023315592302,276735,2016-09-23 21:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
5701335108896227255,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
7219375440528485246,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
8064956710489299420,276362,2016-09-22 20:14:07,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10549887347619840211,276359,2016-09-22 20:06:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
5529214319930842998,276359,2016-09-22 20:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
4672851278191173147,268884,2016-09-01 21:25:02,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10053618995640584657,268883,2016-09-01 21:19:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
10276793791438300181,268883,2016-09-01 21:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
9214265328822900299,263553,2016-08-17 22:13:25,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11951389089866085897,263552,2016-08-17 21:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
574396436497944043,262482,2016-08-14 22:51:47,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2895360938762983663,262480,2016-08-14 22:46:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
7818424883161128285,262066,2016-08-13 18:41:01,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12985379921244588135,262063,2016-08-13 18:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
1158391729523102435,262063,2016-08-13 18:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BC6S-PM9E-YJCS-9PK48,10.0,1.0
2211482872541996252,261016,2016-08-10 19:50:05,Ordinary Payment,S-BC6S-PM9E-YJCS-9PK48,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3709932595717633762,261013,2016-08-10 19:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6S-PM9E-YJCS-9PK48,5.0,1.0
