ID,Height,timestamp,Type,From,To,Amount,Fee
18279173107005201609,780981,2020-08-04 17:54:37,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-4Y3L-HTP3-9HX5-2QU9P,4.3091,0.03675
3239923524117544096,742249,2020-04-18 16:47:41,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-B7FM-TJ47-RN48-99X83,5.0,0.05145
11253171046780370703,742161,2020-04-18 11:12:05,Ordinary Payment,S-2EQ9-86AA-6UFJ-3P9ZY,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.0294
2810845844839106882,742110,2020-04-18 07:40:35,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.03675
7132529324332323176,740672,2020-04-14 07:21:18,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.02205
3326488317257422452,736473,2020-04-02 13:02:40,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0588
2362524232021786704,735817,2020-03-31 17:17:12,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-GW4T-VE4G-6GH7-29Y4R,8.0,0.0441
11824586965366922255,734637,2020-03-28 10:22:39,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.0441
2582850321906675789,731956,2020-03-20 22:04:44,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-T9G9-S9EC-3QCU-9AYXE,5.0,0.03675
9992245945373702676,731764,2020-03-20 09:22:31,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.05145
862500691608656782,730661,2020-03-17 07:00:41,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-BWBK-DAY5-3M9E-8QD5Q,9.0,0.0441
5626244366963841954,730529,2020-03-16 22:13:08,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-35G3-34CK-42HH-ACMH5,16.0,0.03675
9039408965349527329,728731,2020-03-11 21:32:45,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-RL9C-ZQHB-9UGT-HPDCQ,5.0,0.05145
15229958750692867,727967,2020-03-09 18:24:15,Ordinary Payment,S-WU2X-VJ5H-EYKL-CWH5C,S-T9G9-S9EC-3QCU-9AYXE,3.0,0.0588
10877404431923324487,727677,2020-03-08 22:36:36,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-T9G9-S9EC-3QCU-9AYXE,20.0,0.0588
11280701309106815949,727535,2020-03-08 13:07:25,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-2259-N4AA-99NU-FPYXP,8.0,0.0294
15192251012346454412,727130,2020-03-07 09:48:17,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-AM5H-PQK3-JTUN-3QZ8A,4.0,0.0147
3930695444428689560,726738,2020-03-06 07:48:44,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-T9G9-S9EC-3QCU-9AYXE,10.0,0.0588
5952094185278913269,726061,2020-03-04 10:22:20,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-T9G9-S9EC-3QCU-9AYXE,5.0,0.0147
12592379674781100921,725681,2020-03-03 08:40:14,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.05145
17426516054652939316,724452,2020-02-28 22:13:38,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-NWFR-M94D-PETW-4GH9W,14.0,0.05145
17088474169151170785,724251,2020-02-28 08:20:27,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-T9G9-S9EC-3QCU-9AYXE,11.0,0.05145
13407572855627157859,723534,2020-02-26 08:19:22,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0441
6583156932380241057,722903,2020-02-24 13:49:22,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-ANCJ-Z22Z-RWRX-9GZSA,2.0,0.0588
6740958429813110161,722714,2020-02-24 01:11:09,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.05145
9190394250159690629,722674,2020-02-23 22:35:31,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-VTJH-7A28-3XSQ-GMFYE,2.0,0.0294
9643623047931277527,720562,2020-02-18 00:33:31,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-T9G9-S9EC-3QCU-9AYXE,8.0,0.0588
9186975699448784859,720388,2020-02-17 12:42:56,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-LACT-LM56-SNK5-C5BYX,2.0,0.0441
9581619662282649406,718386,2020-02-11 22:57:54,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-RX6P-PD86-ZEFX-4XKZS,3.0,0.0294
2360794474477565884,717513,2020-02-09 11:59:16,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-T9G9-S9EC-3QCU-9AYXE,2.0,0.05145
12363772373116352171,716986,2020-02-08 00:24:29,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-HXEG-8K67-ZP9R-546E3,1.0,0.03675
8605290764624132578,716023,2020-02-05 07:52:40,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-7YBF-MYLQ-VM4N-8X8XU,8.0,0.0441
5626953740249301811,715876,2020-02-04 22:19:23,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-T9G9-S9EC-3QCU-9AYXE,4.0,0.0294
2759565625009718125,715380,2020-02-03 13:00:24,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0294
7375228799975182196,715004,2020-02-02 11:32:21,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-U83C-8ZCZ-PG8U-799NA,1.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9G9-S9EC-3QCU-9AYXE,10.0,0.0735
