ID,Height,timestamp,Type,From,To,Amount,Fee
15360987026908799160,780989,2020-08-04 18:28:39,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-4Y3L-HTP3-9HX5-2QU9P,18.3238,0.0441
16557980239542674005,741834,2020-04-17 13:11:24,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-DREC-VWT2-DEDH-ADYAR,6.0,0.0294
12248441286945213605,741499,2020-04-16 14:31:38,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-QNB5-KP5W-9XY9-CFE67,18.0,0.0294
7118997269056035413,740238,2020-04-13 01:57:38,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-CF9R-3MGL-CZEY-GVNZM,1.0,0.02205
7685774376200304589,740184,2020-04-12 22:25:15,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-BBEU-RERK-ZSV7-9TN6X,27.0,0.05145
13775217071988797201,738818,2020-04-09 02:53:56,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-GEQ6-XFLS-VW46-FYMN4,7.0,0.0147
14572792050716543534,738518,2020-04-08 06:02:22,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-BBEU-RERK-ZSV7-9TN6X,20.0,0.05145
3898920741380268246,735619,2020-03-31 03:34:55,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
11936390313897337160,735436,2020-03-30 15:35:52,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0147
2223705532843564313,733232,2020-03-24 11:40:10,Ordinary Payment,S-TW5M-QHGT-VQ6S-H52YR,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0294
10344854429524148955,733157,2020-03-24 06:23:27,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-5BXV-D73H-DK3W-D3EE7,4.0,0.03675
16279219042087057204,732350,2020-03-22 00:18:09,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
8313500103348310941,731962,2020-03-20 22:32:25,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.03675
5491771678743502448,731345,2020-03-19 04:49:45,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.03675
15677565040514996797,731079,2020-03-18 10:40:47,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-KNW8-QEG7-TZNG-8DWAJ,1.0,0.0294
16514664562786956453,730862,2020-03-17 20:33:14,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-UK9K-TC8U-DU9J-9ET3F,16.0,0.0441
16816143144952864091,730083,2020-03-15 16:44:47,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0588
4553156620187174178,729954,2020-03-15 07:26:17,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-BBEU-RERK-ZSV7-9TN6X,13.0,0.0147
9422708685233996723,729944,2020-03-15 06:47:14,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.00735
670749252485864018,729806,2020-03-14 21:52:40,Ordinary Payment,S-WT36-KZ4G-PYLF-354U7,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0588
3215907230474107245,728539,2020-03-11 08:49:15,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-3E8Y-27S3-XHKZ-H255G,3.0,0.03675
18056392841750615390,728011,2020-03-09 21:06:31,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0441
4120925394480563005,723437,2020-02-26 01:58:25,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-ZFPN-MWM2-SGBL-3J9RF,4.0,0.02205
3851598278481130555,723184,2020-02-25 08:46:37,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-BBEU-RERK-ZSV7-9TN6X,4.0,0.05145
8826631153854085303,723149,2020-02-25 06:55:27,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-ZM7K-G42D-YZQ4-GT5FV,3.0,0.0588
2633186720673546341,721934,2020-02-21 21:19:14,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0294
13443197649078509379,721490,2020-02-20 15:27:00,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-JDG9-QVNH-RCWH-AUDG9,7.0,0.0441
7691743261588370572,720589,2020-02-18 02:46:31,Ordinary Payment,S-FMJM-7489-WKAQ-6YLT5,S-BBEU-RERK-ZSV7-9TN6X,4.0,0.0147
3994101778980389303,720536,2020-02-17 23:06:08,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-NBFE-47TM-XRBK-4R5RC,2.0,0.0588
13284710150920015686,719937,2020-02-16 07:00:52,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-YADY-5CGM-M9BJ-9VWWN,2.0,0.0441
2911313249543155268,719082,2020-02-13 21:46:55,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.03675
10025295115177501880,718856,2020-02-13 05:53:05,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-48YB-MG5D-XHHC-5VKJ6,9.0,0.0441
13430983123042870255,718782,2020-02-13 01:17:56,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-BBEU-RERK-ZSV7-9TN6X,11.0,0.02205
10566088470095864806,718168,2020-02-11 08:12:00,Ordinary Payment,S-ND53-MZMV-B2RB-7M9JR,S-BBEU-RERK-ZSV7-9TN6X,2.0,0.02205
13457346601278080443,718055,2020-02-11 00:28:35,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-RSPS-RCGH-EQR5-648HX,3.0,0.02205
9512100883570617595,717967,2020-02-10 18:49:59,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.0294
12871077175939526696,717794,2020-02-10 07:13:02,Ordinary Payment,S-BBEU-RERK-ZSV7-9TN6X,S-384U-YMZL-3NB9-7W8YY,1.0,0.0441
5890939225113098495,714384,2020-01-31 17:45:37,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-BBEU-RERK-ZSV7-9TN6X,1.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBEU-RERK-ZSV7-9TN6X,10.0,0.08085
