ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HPC-K346-6PF3-9FGVP,1e-08,0.441
10378135389146261894,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,14.6158691,1.0
4591427412329277641,429113,2017-11-24 13:30:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,12.56252215,1.0
7960193032217617172,426429,2017-11-17 01:38:50,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
7434137359238139530,426313,2017-11-16 17:50:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,12.11205839,1.0
8444718275332637962,425897,2017-11-15 13:57:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,12.11872642,1.0
1465743968500903498,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,22.14337491,1.0
18264108141095509184,425148,2017-11-13 11:32:43,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
14487200068250722921,425105,2017-11-13 08:53:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,12.62495762,1.0
9061077034002859369,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.97990575,1.0
13934270879801891367,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,11.00371768,1.0
15915469119346450342,421828,2017-11-04 04:48:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.94401244,1.0
8300896823689622263,421150,2017-11-02 07:23:57,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
10991129535957724574,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.06882951,1.0
14538839259182550841,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,12.64988325,1.0
14441402207654653865,419275,2017-10-28 01:11:40,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
10802486566703543299,419084,2017-10-27 12:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,17.82005869,1.0
15229433075462298784,417837,2017-10-24 01:11:05,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
16034112235163296963,417791,2017-10-23 21:45:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.90201986,1.0
81649183966043384,417505,2017-10-23 02:59:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,16.29747921,1.0
9403074860304480224,416855,2017-10-21 07:09:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,23.18097543,1.0
7247756819842933714,416773,2017-10-21 01:56:48,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
17532870973845456136,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,11.66047512,1.0
16148288096626271689,416459,2017-10-20 05:00:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,13.8966232,1.0
4748959048153691900,416406,2017-10-20 00:34:30,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
1514114398234289893,415861,2017-10-18 12:01:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,14.82781605,1.0
17812243674169274998,415703,2017-10-18 01:33:28,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
8538636500064249753,415389,2017-10-17 04:42:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,15.22085026,1.0
13494643379592536580,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.30619984,1.0
14673851407677928003,414651,2017-10-15 03:15:56,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3869025200031815287,413605,2017-10-12 04:34:37,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14749668771916276362,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.29124856,1.0
6350986261054113074,413078,2017-10-10 17:33:27,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
4734534025784699495,407998,2017-09-26 12:08:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,14.76620931,1.0
12912560811224802293,406193,2017-09-21 11:30:39,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
11409497432511295382,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,11.63780721,1.0
8782040523385578291,405811,2017-09-20 09:28:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.20929432,1.0
16685799534847832461,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,20.81885228,1.0
9366604800084488688,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,13.53609379,1.0
11850427296320524966,405192,2017-09-18 15:52:41,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
8793384573633067960,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,11.94591566,1.0
12763272721811357135,404989,2017-09-18 01:51:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.46782633,1.0
6642323076019691346,404460,2017-09-16 14:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,33.57758441,1.0
3082882381011896521,404267,2017-09-16 01:38:49,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2776443519429272103,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,10.50978207,1.0
2116100624223925560,403713,2017-09-14 12:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,16.589328,1.0
13144848218068793130,403696,2017-09-14 11:34:22,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
9589520974200555912,403553,2017-09-14 02:00:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,18.20705342,1.0
2054789253326576099,403541,2017-09-14 00:56:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,14.3315903,1.0
13300340095448077798,403436,2017-09-13 17:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,15.60542276,1.0
6086905735619759371,403328,2017-09-13 10:17:58,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
12553969649406984387,403289,2017-09-13 07:49:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,27.88252024,1.0
2006965653806997381,403083,2017-09-12 18:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-7HPC-K346-6PF3-9FGVP,17.75732818,1.0
3696423221071290477,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,13.0,1.0
9683257486448608389,402484,2017-09-11 02:21:09,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11671596517986785085,402484,2017-09-11 02:21:09,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,70.0,1.0
15438400837123073208,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,50.78999999,1.0
3163669037730830898,400204,2017-09-04 16:56:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7HPC-K346-6PF3-9FGVP,22.5,1.0
4035170733750064659,399983,2017-09-04 02:06:44,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
17157571681879137333,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,51.54999999,1.0
12939573255684264915,399414,2017-09-02 12:03:49,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
15002407308330562146,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,29.0,1.0
13548287737358190188,398732,2017-08-31 13:45:36,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4817272228562964233,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7HPC-K346-6PF3-9FGVP,22.5,1.0
2716663470568035485,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,78.12,1.0
3485929897425675802,398059,2017-08-29 16:36:24,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
14150709306839138150,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7HPC-K346-6PF3-9FGVP,21.5,1.0
9434981162116826497,397289,2017-08-27 13:05:24,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
11840117241430534020,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,54.26,1.0
14477678388844937022,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7HPC-K346-6PF3-9FGVP,19.64,1.0
1370833531485317906,396057,2017-08-24 02:24:37,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,115.0,1.0
15543710048510010625,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,56.54,1.0
5088471134800745404,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,39.0,1.0
14809702793815728153,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,19.0,1.0
9041520018323567734,393896,2017-08-18 01:10:06,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,88.0,1.0
6446987841522845192,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,50.84999999,1.0
7396749299879288118,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,39.1,1.0
10002719904397666296,390429,2017-08-08 08:36:06,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
4807299566695584246,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,51.52,1.0
13945329859334691286,389949,2017-08-07 00:42:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HPC-K346-6PF3-9FGVP,8.0,2.0
3455890988303004872,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-7HPC-K346-6PF3-9FGVP,0.0,1.0
3844622734867038702,389220,2017-08-04 23:34:51,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,52.34167975,1.0
5489040505851835776,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,50.54,1.0
18266194410373446379,388341,2017-08-02 12:51:30,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,305.0,1.0
9547669384324246705,388285,2017-08-02 09:00:51,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,7777.0,1.0
14861001484143995567,388245,2017-08-02 06:36:15,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9673199842156181625,388242,2017-08-02 06:16:09,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-P72U-GJAY-HZA6-GD65U,100.0,1.0
3497530227031207364,388236,2017-08-02 05:58:22,Ordinary Payment,S-7HPC-K346-6PF3-9FGVP,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
1514232706861206770,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,58.15,1.0
793767969674638402,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,39.35,1.0
16118673173939871020,385790,2017-07-26 09:32:10,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1964554015598707635,385784,2017-07-26 09:18:58,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12987443979527522692,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7HPC-K346-6PF3-9FGVP,0.0,1.0
15698553876886950225,384036,2017-07-21 03:35:05,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2913801367112571484,384030,2017-07-21 03:11:36,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
1389349718733475032,383889,2017-07-20 19:58:17,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8050589528726635709,383884,2017-07-20 19:40:02,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2742817206005543458,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,60.75,1.0
10409391749680250098,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,44.71,1.0
1526877342778514682,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7HPC-K346-6PF3-9FGVP,22.16,1.0
9767314587853589138,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,0.26151643,1.0
10792279755172488332,381803,2017-07-14 19:14:58,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9336539734627381619,381798,2017-07-14 19:00:31,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5230582662005139571,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3587964769133506065,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12695723856597567679,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,3.46933441,1.0
17599508263700369373,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3308865044328389293,381750,2017-07-14 16:05:01,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15179416785614467652,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,0.2040457,1.0
10728707845134544086,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,4.23974921,1.0
14913950193555056233,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,0.77352721,1.0
2065452730466083607,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,0.60108065,1.0
9189333985085523446,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,0.60184505,1.0
6748444140726640145,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,1.37656703,1.0
8142672925014817070,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,3.21264255,1.0
7873194012390815152,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,1.03104181,1.0
17078680365172049953,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,2.64999397,1.0
4868343851683157374,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7HPC-K346-6PF3-9FGVP,3.7470291,1.0
12364066104337167042,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,0.0853823,1.0
4437089082014194961,380523,2017-07-11 05:34:24,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7288060304093490729,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,5.25455672,1.0
7358214173027989143,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,18.57800022,1.0
11335265311860932017,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,29.55375386,1.0
9525111472212269983,378907,2017-07-06 16:54:08,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11726155914518630131,378898,2017-07-06 16:09:53,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10841637309736206067,378872,2017-07-06 14:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7HPC-K346-6PF3-9FGVP,1001.55999999,1.0
12771204489974880075,378130,2017-07-04 13:01:38,Ordinary Payment,S-JFUK-XC7Z-M7ZQ-E5C5Z,S-7HPC-K346-6PF3-9FGVP,8000.0,1.0
6651338034057846674,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7HPC-K346-6PF3-9FGVP,53.35509632,1.0
9618543474675501693,375148,2017-06-26 04:58:25,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4230849336017480698,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,3.81323864,1.0
12393337005389632169,374769,2017-06-25 03:37:24,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4496039618985960199,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,4.0458139,1.0
5624191312056419950,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,7.43224117,1.0
10300618095119374605,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,10.11815711,1.0
11832083147591791333,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,8.44321699,1.0
4934843028602651097,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7HPC-K346-6PF3-9FGVP,18.27384941,1.0
4805518044662581028,372425,2017-06-18 14:15:53,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18066558796079830667,371271,2017-06-15 09:12:04,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5976901711755661241,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6766840510001811912,370840,2017-06-14 04:10:11,Ordinary Payment,S-C3RX-GFZ3-CKMG-E33UD,S-7HPC-K346-6PF3-9FGVP,2.0,1.0
6349020688360067474,370828,2017-06-14 03:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HPC-K346-6PF3-9FGVP,1.0,1.0
7066531484229648846,370827,2017-06-14 03:04:51,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-7HPC-K346-6PF3-9FGVP,0.0,1.0
15068920889049444872,370177,2017-06-12 07:59:09,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5323324666976012832,369768,2017-06-11 04:10:18,Account Update,S-7HPC-K346-6PF3-9FGVP,,0.0,1.0
5380276481507950077,369765,2017-06-11 04:05:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HPC-K346-6PF3-9FGVP,3.0,1.0
3228443320404838392,369634,2017-06-10 19:23:47,Reward Recipient Assignment,S-7HPC-K346-6PF3-9FGVP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16276424745334137381,369632,2017-06-10 19:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HPC-K346-6PF3-9FGVP,1.0,1.0
