ID,Height,timestamp,Type,From,To,Amount,Fee
7331947405682373532,780922,2020-08-04 13:53:41,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.02205
10664819843987937878,742548,2020-04-19 12:42:55,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0588
9651294356989508232,740317,2020-04-13 07:09:26,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-2MHX-CBQ9-3GBT-3HTB6,10.0,0.0294
10411913824425031306,739824,2020-04-11 21:51:38,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-3QXP-DLFC-F2BK-35P44,4.0,0.02205
18053884319023128202,739069,2020-04-09 19:32:40,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-TFPL-RAMH-AWJN-9YDEQ,7.0,0.03675
3265874203971534895,738716,2020-04-08 19:43:50,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.0294
16871018581553209442,738392,2020-04-07 21:44:28,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-7AKU-DNG3-MZ4E-HDPP3,3.0,0.0441
11917241839430904943,738188,2020-04-07 08:06:21,Ordinary Payment,S-2VD6-8TT8-BUAN-4EPGJ,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.0147
15789927932332775057,737073,2020-04-04 05:38:58,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-A3R2-GY3T-BY93-BV8GK,8.0,0.0588
11490860054082172277,736843,2020-04-03 14:10:52,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-TFPL-RAMH-AWJN-9YDEQ,7.0,0.0147
17094726718495257460,736048,2020-04-01 08:56:07,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.00735
10639398963103907792,735240,2020-03-30 02:24:22,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.00735
2384761846231823765,734979,2020-03-29 08:40:18,Ordinary Payment,S-ZGSX-3G6T-H54C-2KM6H,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.0441
7400163275032994658,730778,2020-03-17 15:13:19,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-2C4Q-P7PP-P9XS-7CMD8,1.0,0.05145
11126374998659423522,730774,2020-03-17 14:55:48,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-K8HW-YB7S-EARQ-6Q8P6,5.0,0.05145
16187471352633564405,730483,2020-03-16 19:05:14,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-UUA2-VF37-MZRW-HXCAY,1.0,0.0441
15338156911319153761,729784,2020-03-14 20:38:06,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-BSW8-LSG4-B85P-5D8HY,5.0,0.0147
16630811044046435591,726786,2020-03-06 10:54:38,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-3BDH-HL6C-BEWY-FTRAP,2.0,0.03675
8860675001089394100,726302,2020-03-05 02:11:36,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-TFPL-RAMH-AWJN-9YDEQ,13.0,0.0441
1054772147970481842,725294,2020-03-02 06:38:27,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.05145
16319782559971902703,724226,2020-02-28 06:55:43,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-HLSA-ZJC5-SSNB-DJ2DD,1.0,0.0441
3225865793982465691,723763,2020-02-26 23:53:35,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-T73P-4DPH-XH3L-7VGBX,3.0,0.05145
7221879062253312234,723673,2020-02-26 17:51:55,Ordinary Payment,S-CYP7-VDGM-DNN6-CDYU4,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.0294
14525371707909507343,722880,2020-02-24 12:18:42,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-6LDH-H7N6-E6AG-DJNWD,2.0,0.05145
2240505369527895836,719039,2020-02-13 18:41:54,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.02205
11620275456540223954,719037,2020-02-13 18:31:51,Ordinary Payment,S-XRYK-NG93-A77B-2SUL2,S-TFPL-RAMH-AWJN-9YDEQ,4.0,0.0294
14461583860070317398,718472,2020-02-12 04:56:05,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-9KS2-339U-K6F8-9BF4J,1.0,0.05145
16967026007484785146,718080,2020-02-11 02:03:40,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-ZGM9-SB5U-V6JA-7YMRY,11.0,0.0441
16910949949827680858,717845,2020-02-10 10:45:10,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.02205
13180067911860965475,717807,2020-02-10 08:06:48,Ordinary Payment,S-PX2D-G383-WGPN-5P57X,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.03675
11028881323104096564,717574,2020-02-09 16:15:16,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-YFAP-665D-YMAB-8M8VB,16.0,0.0294
403585747160091797,716075,2020-02-05 11:33:44,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.03675
3838413190308285099,713787,2020-01-30 01:53:04,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-TFPL-RAMH-AWJN-9YDEQ,5.0,0.00735
5285528791996595199,713738,2020-01-29 22:16:49,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-TFPL-RAMH-AWJN-9YDEQ,2.0,0.0294
12305383796748496063,712416,2020-01-26 06:06:39,Ordinary Payment,S-K3NN-UXTM-8QNE-HUM57,S-TFPL-RAMH-AWJN-9YDEQ,13.0,0.0294
12690214763997097605,712279,2020-01-25 20:25:32,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
3059526186778279544,712118,2020-01-25 09:35:39,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-5JZG-34WC-CQLS-9PUM3,3.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TFPL-RAMH-AWJN-9YDEQ,10.0,0.08085
