ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXJS-9W7Y-XNAJ-CNLVW,2.19e-06,0.0735
15595723639928083322,437004,2017-12-16 15:02:54,Ordinary Payment,S-HXJS-9W7Y-XNAJ-CNLVW,S-HK9D-P74Q-XDEJ-D6PGM,1183.11864185,1.0
5325482284621618073,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HXJS-9W7Y-XNAJ-CNLVW,0.0,1.0
9166510105825169503,359579,2017-05-13 16:46:28,Arbitrary Message,S-VXA2-KSRJ-HYWP-4JLUE,S-HXJS-9W7Y-XNAJ-CNLVW,0.0,1.0
10196633193379163546,359576,2017-05-13 16:41:34,Ordinary Payment,S-HXJS-9W7Y-XNAJ-CNLVW,S-VXA2-KSRJ-HYWP-4JLUE,2.0,1.0
14191380309962626972,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HXJS-9W7Y-XNAJ-CNLVW,9.933549,1.0
12795936839359599664,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HXJS-9W7Y-XNAJ-CNLVW,2.0,1.0001
13317486087563095225,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,0.76475149,1.0
4414501470956788850,343943,2017-03-30 22:59:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,1.91283401,1.0
14277518556020573207,343455,2017-03-29 13:44:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,0.38104263,1.0
13212499767789475149,343001,2017-03-28 07:52:47,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
877084436884907942,341625,2017-03-24 11:10:30,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3301063643725155879,302004,2016-12-03 16:35:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,5.79315868,1.0
17210997100085437074,301634,2016-12-02 15:54:57,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3196447144752474158,298196,2016-11-23 00:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,1.18287154,1.0
15529981903713410724,297819,2016-11-21 23:22:26,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13584158202154658215,297816,2016-11-21 23:12:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,3.13061653,1.0
10466894978902229924,297456,2016-11-20 23:03:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,82.71502759,1.0
1371037080936722898,297086,2016-11-19 22:26:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,13.84212566,1.0
9915671366716617299,296715,2016-11-18 21:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,12.5466247,1.0
4605114739828743569,296459,2016-11-18 04:09:13,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15450213336361608231,296355,2016-11-17 21:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,26.61691229,1.0
17008320493111314347,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,24.64649986,1.0
17115137043969414699,295603,2016-11-15 18:47:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,63.95898558,1.0
6042971457558391478,295244,2016-11-14 18:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,4.31697611,1.0
8399726716814538702,295150,2016-11-14 12:32:15,Ordinary Payment,S-LY9Q-2VFG-L2ED-62Q57,S-HXJS-9W7Y-XNAJ-CNLVW,3.0,1.0
12018151492863506214,295147,2016-11-14 12:08:20,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7678977026830549916,294868,2016-11-13 17:45:12,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14775689591698260457,289721,2016-10-30 04:53:33,Ordinary Payment,S-JPPZ-V7NA-LW3E-4FCJP,S-HXJS-9W7Y-XNAJ-CNLVW,3.0,1.0
13752648406079465036,288250,2016-10-26 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,1.94216762,1.0
2164811632417340133,287893,2016-10-25 01:50:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,14.93071799,1.0
33089161573021627,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,28.82884996,1.0
1236332066408566318,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,24.79864429,1.0
18080368185640493987,286814,2016-10-22 02:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,20.8513764,1.0
1631815539390900078,286442,2016-10-21 01:02:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,27.33279931,1.0
7631091453761628875,286082,2016-10-20 00:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,44.34786451,1.0
14826480113193740826,285713,2016-10-18 23:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,41.3047108,1.0
8405717415919426113,285338,2016-10-17 23:06:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,41.43189438,1.0
11315746421129960915,284998,2016-10-17 00:29:39,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15204997237046169611,284975,2016-10-16 22:50:49,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17671521822122303686,284514,2016-10-15 16:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,50.78448706,1.0
5391954451231302771,284151,2016-10-14 15:31:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,51.42211593,1.0
5942468198725686661,284037,2016-10-14 07:52:02,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-HXJS-9W7Y-XNAJ-CNLVW,3.0,1.0
4430539499484164651,283761,2016-10-13 13:22:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,14.28934163,1.0
12198409426805883265,283386,2016-10-12 12:28:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,20.41237659,1.0
1187829697033983965,283007,2016-10-11 11:18:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,37.09717691,1.0
16106989271960215419,282556,2016-10-10 04:53:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,81.07429627,1.0
1746574119783204355,282189,2016-10-09 04:18:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,60.55628308,1.0
8828094499690222994,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,74.4354036,1.0
8927284193167064228,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,22.23371944,1.0
11424309981008558891,281387,2016-10-06 22:13:09,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10207800972511870518,281140,2016-10-06 05:52:31,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6393639359092366074,281081,2016-10-06 01:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,11.66383289,1.0
13609525100057357866,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,149.41608748,1.0
16187411752903603154,280721,2016-10-05 01:40:48,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14698768670637214374,280624,2016-10-04 18:58:24,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8965763696074724579,280354,2016-10-04 00:43:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,40.21330247,1.0
13130499321256961410,279930,2016-10-02 20:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,41.94043685,1.0
4715515430914676675,279545,2016-10-01 18:30:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXJS-9W7Y-XNAJ-CNLVW,25.06878072,1.0
5209768938413265002,279164,2016-09-30 17:07:25,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17835974158853000631,276257,2016-09-22 13:13:31,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13870518642588112021,276239,2016-09-22 12:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HXJS-9W7Y-XNAJ-CNLVW,5.0,1.0
14472950598564475301,276238,2016-09-22 12:06:38,Account Update,S-HXJS-9W7Y-XNAJ-CNLVW,,0.0,1.0
15504749318555374220,276238,2016-09-22 12:06:38,Reward Recipient Assignment,S-HXJS-9W7Y-XNAJ-CNLVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2596697753420199737,274179,2016-09-16 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HXJS-9W7Y-XNAJ-CNLVW,10.0,1.0
