ID,Height,timestamp,Type,From,To,Amount,Fee
13154706499683128525,780120,2020-08-02 08:27:05,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-4Y3L-HTP3-9HX5-2QU9P,50.55165,0.0294
8559247782893186571,740831,2020-04-14 17:46:40,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-GYYD-CV7K-ALQS-A5Z4U,6.0,0.0294
6100301032920318889,740395,2020-04-13 12:42:08,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-GYYD-CV7K-ALQS-A5Z4U,3.0,0.0441
15102441148521985490,737449,2020-04-05 06:33:12,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-GYYD-CV7K-ALQS-A5Z4U,40.0,0.05145
2559891138895559745,737201,2020-04-04 13:54:14,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-LPLC-HRC4-JNJP-8GQC8,2.0,0.0294
8340839761900736017,736286,2020-04-02 00:36:10,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-GYYD-CV7K-ALQS-A5Z4U,2.0,0.0147
441298612162196624,734513,2020-03-28 01:30:31,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-H27N-8VG6-KPFL-4KBMA,1.0,0.0294
12845187528493362243,733607,2020-03-25 13:06:58,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0441
14696611487947229799,729322,2020-03-13 13:23:43,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-WEZK-LDZV-RNBR-HRJGU,1.0,0.00735
9431972787741514399,728196,2020-03-10 09:46:26,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.0147
5039789463540538854,727701,2020-03-09 00:08:56,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-DNGB-93KY-3QCK-7TR8V,9.0,0.03675
7857046960529308343,727666,2020-03-08 21:48:39,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0441
1418570641088384325,726844,2020-03-06 14:57:51,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-CECL-CSTN-CBTM-ECF85,19.0,0.03675
4238362536902609553,724537,2020-02-29 03:51:40,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-GYYD-CV7K-ALQS-A5Z4U,12.0,0.00735
2995724929354308224,724251,2020-02-28 08:20:27,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-8TH3-QSEF-WBNJ-2ERP5,19.0,0.0294
16220757142472398054,723652,2020-02-26 16:36:53,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0294
1620736580394140190,722780,2020-02-24 05:43:12,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-GYYD-CV7K-ALQS-A5Z4U,6.0,0.02205
15006079486676907458,722558,2020-02-23 15:03:52,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0588
15620641780575481451,721769,2020-02-21 10:06:10,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-GYYD-CV7K-ALQS-A5Z4U,4.0,0.0441
528203222189462812,720216,2020-02-17 01:35:21,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-GYYD-CV7K-ALQS-A5Z4U,3.0,0.0294
3967307942608466293,719313,2020-02-14 13:13:30,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-GYYD-CV7K-ALQS-A5Z4U,8.0,0.0441
16990738501989076122,719092,2020-02-13 22:16:26,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-GYYD-CV7K-ALQS-A5Z4U,4.0,0.0147
13207593187333178517,718456,2020-02-12 03:30:16,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-GKYV-KZHF-2V96-2FL28,16.0,0.0588
12220104015444392423,716391,2020-02-06 08:15:56,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-GYYD-CV7K-ALQS-A5Z4U,2.0,0.0294
13745214755701665039,716290,2020-02-06 02:09:26,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-GYYD-CV7K-ALQS-A5Z4U,22.0,0.00735
2721656378416471698,715669,2020-02-04 08:09:16,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.05145
1514300441694873747,715405,2020-02-03 14:29:57,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-MXWW-WJ6C-YUST-78DYT,9.0,0.0588
1643327143880838040,715359,2020-02-03 11:41:10,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-GYYD-CV7K-ALQS-A5Z4U,2.0,0.0588
9320862308908797438,714436,2020-01-31 21:13:28,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-EPP6-ZCYE-WRGS-2XP8N,2.0,0.0588
16913345430782030628,713991,2020-01-30 15:28:48,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-GUA8-YB4H-4HCL-43PMF,1.0,0.0294
8177945922208598651,712988,2020-01-27 20:05:53,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-GYYD-CV7K-ALQS-A5Z4U,3.0,0.02205
2186779384827054518,712695,2020-01-27 00:56:31,Ordinary Payment,S-GYYD-CV7K-ALQS-A5Z4U,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GYYD-CV7K-ALQS-A5Z4U,10.0,0.06615
