ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3PPF-J2BE-Q3KT-DEPPF,2.19e-06,0.0735
13249584002650861361,567371,2018-12-16 09:59:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.10634364,0.1
592252002268002933,554923,2018-11-11 13:56:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,384.93236457,0.1
12534131980501905325,521014,2018-08-08 16:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.37579225,0.1
5133199394400645894,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3PPF-J2BE-Q3KT-DEPPF,0.0,1.0
5173792957477123598,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3PPF-J2BE-Q3KT-DEPPF,0.0,1.0
11654841064639107217,499035,2018-06-08 03:48:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,100.88237647,1.0
11218739849454736774,492653,2018-05-21 07:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,101.56652321,1.0
3050070457201289691,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,36.86,1.0
18123822485125932419,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,486.62,1.0
14193791305632127763,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PPF-J2BE-Q3KT-DEPPF,0.0,1.0
11525805674864744611,479687,2018-04-15 00:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,375.04,1.0
14334257067985004670,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.68,1.0
4109542233372820829,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3PPF-J2BE-Q3KT-DEPPF,0.0,1.0
6255604558224658181,474202,2018-03-30 15:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,398.58,1.0
15179993191782079801,472415,2018-03-25 15:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,85.14,1.0
8842514422740893206,469520,2018-03-17 13:36:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.25,1.0
3719520616373026783,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.0,1.0
346941470008538187,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.22,1.0
5152100434761136109,460571,2018-02-20 12:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,361.65,1.0
15567279231886172631,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.08,1.0
8797349220410865967,458688,2018-02-15 06:13:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,53.31,1.0
9133656164260226402,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.2,1.0
3166981331604223016,455910,2018-02-07 12:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.83,1.0
9520388410897403925,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.07,1.0
6398968504570685772,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.28999999,1.0
11893113801520662642,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,146.42999999,1.0
10647956180393983644,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.59,1.0
10843445399551738805,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,58.26999999,1.0
4261931876338853201,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.5,1.0
15186279144558657837,448537,2018-01-17 21:18:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.87,1.0
214467653679411480,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.12,1.0
15305082777496204893,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.22,1.0
17301615783873186068,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.05,1.0
5883622983715630682,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,73.8,1.0
11879170890367805215,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.16,1.0
6273349139663058198,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,98.52,1.0
12314568340541773927,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,92.88,1.0
2699309332367951734,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,76.23,1.0
2515502345340950292,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,98.4,1.0
16522131005371581752,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.99999999,1.0
10172984615269268270,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,58.16,1.0
11552182903183451388,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,144.66999999,1.0
8479227179415235824,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,63.75,1.0
5724210299285924263,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.26999999,1.0
130788514356163743,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,56.45,1.0
9670894312615381857,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,57.95,1.0
17340478005726545980,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.2,1.0
12954337892543881407,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,58.76999999,1.0
15903498380142113204,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.19,1.0
9469022659236898404,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.52,1.0
8942868530119889328,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,83.86,1.0
3982738354946490489,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.34,1.0
16658874887276485463,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.63,1.0
17673889145375921448,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.30999999,1.0
14519986601168482722,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.51999999,1.0
18054050984240622801,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.52,1.0
17998685291196801996,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,225.38,1.0
16426598920573864719,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.91,1.0
857043655594836969,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.07,1.0
6671539319996185050,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,56.72999999,1.0
13431036605598992242,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.11,1.0
2132087027331063543,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.14,1.0
3369428923012424483,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,66.22999999,1.0
329889214917211603,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.98999999,1.0
736686562567673110,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.13,1.0
15856935147558932414,420935,2017-11-01 17:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.12,1.0
5087936050818930755,420699,2017-11-01 01:10:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,447.48,1.0
15917502458692601414,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,61.13999999,1.0
17970702332264605010,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,83.58,1.0
6647738446111766874,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.96,1.0
16149174712340565966,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.47,1.0
1409527980341275856,417622,2017-10-23 10:48:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,298.21999999,1.0
12813928447418490778,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,59.98999999,1.0
3578830176061662443,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.73,1.0
8896957624279938351,415816,2017-10-18 09:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.63999999,1.0
13578243292706503561,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.26999999,1.0
9200497185489123900,414700,2017-10-15 06:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,162.93,1.0
15379248316951150853,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.97,1.0
7491599820467909477,412608,2017-10-09 10:08:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,503.52,1.0
16730104230889114249,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,60.99999999,1.0
7118459689680451554,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.65999999,1.0
17122110267490039668,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,60.71,1.0
7049227468689061859,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,65.66999999,1.0
6583497542541006479,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.77,1.0
7566043829218126211,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,24.53796013,1.0
10729385085445521869,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.07,1.0
5931201509031496393,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,53.4,1.0
44903470716821163,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,60.59,1.0
13809656141251572686,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,23.5477975,1.0
2366459182409799784,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.23999999,1.0
17277766518373077112,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,23.27784403,1.0
13733730725807545238,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.9,1.0
1888536041747883899,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,165.13,1.0
11313465476608591953,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.73999999,1.0
4220098067395299239,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.41,1.0
9786135660439725653,404113,2017-09-15 14:58:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,22.5,1.0
6164256192695144741,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,61.59,1.0
14957917394431010528,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.22999999,1.0
4302831819713925703,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,33.0,1.0
1592001355341153006,402359,2017-09-10 17:31:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,184.73,1.0
3185900740082520652,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.18,1.0
7528919579833587232,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,75.9,1.0
9670649949895545457,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,56.11,1.0
9081119591650509915,401233,2017-09-07 14:00:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,46.0,1.0
3478505011034028706,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,105.94,1.0
12537235484370878497,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,24.0,1.0
10363302398348242996,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,24.0,1.0
8615498051287711751,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,25.70647668,1.0
8347167016261148149,400199,2017-09-04 16:20:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,530.79999999,1.0
15095640177899010218,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,53.57,1.0
4115744295236026400,399526,2017-09-02 19:34:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,252.67999999,1.0
6485633114734232732,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,66.68999999,1.0
17326451995628996666,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,48.0,1.0
4813074057788924055,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,65.84999999,1.0
1840135653094000880,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.99,1.0
6291736747938210397,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.37999999,1.0
3379475526153242888,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.08999999,1.0
17498748835527852876,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3PPF-J2BE-Q3KT-DEPPF,22.85,1.0
1564966200624384473,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,60.82,1.0
3272866364190577091,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,62.5,1.0
4247090543122241376,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.81,1.0
194609652288304210,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,165.0,1.0
6415805685326257435,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,58.13,1.0
6145727924642039753,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,82.0,1.0
9358140773040334095,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,59.22999999,1.0
997062448913019715,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,57.17,1.0
2553521131006383958,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,17.15,1.0
10766737797459231511,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,64.36,1.0
10834532718273432068,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.57,1.0
1401132288576668176,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,91.58,1.0
13265285017286001003,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,52.55,1.0
4952079132139213248,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,50.46,1.0
4862227236116280017,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-3PPF-J2BE-Q3KT-DEPPF,0.0,1.0
10444544048228352351,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,62.25,1.0
9624645203596563581,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,69.58,1.0
15164482109426728520,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.12,1.0
11685764246102454968,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,61.82,1.0
5369312801927229502,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,51.28999999,1.0
14817172095902857779,387086,2017-07-30 00:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,480.45,1.0
4789812022768015652,386547,2017-07-28 12:06:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,171.24,1.0
11742134263461523237,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,92.33,1.0
12345843521933317961,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,64.28,1.0
10853866543562219404,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,54.33999999,1.0
6854604589454080191,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,88.98,1.0
8811363586661930569,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,55.66999999,1.0
10365716248691058454,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3PPF-J2BE-Q3KT-DEPPF,115.64999999,1.0
16920773022576751182,385054,2017-07-24 10:14:20,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14610453298007566300,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5650004438900221146,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4776930921989807786,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3902443267637279244,384807,2017-07-23 17:43:36,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17856981585861542153,384141,2017-07-21 09:19:58,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6539618646237047360,384136,2017-07-21 09:02:50,Reward Recipient Assignment,S-3PPF-J2BE-Q3KT-DEPPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
