ID,Height,timestamp,Type,From,To,Amount,Fee
7140367254026112825,345618,2017-04-04 15:05:16,Ordinary Payment,S-VWVS-PJ68-6F7R-E7TY8,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
8479908304757526847,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWVS-PJ68-6F7R-E7TY8,2.0,1.0001
10548195422352060997,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VWVS-PJ68-6F7R-E7TY8,5.0,1.0
3613711159278921078,342744,2017-03-27 14:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VWVS-PJ68-6F7R-E7TY8,3.0,1.0
1060635338916134584,342675,2017-03-27 09:40:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWVS-PJ68-6F7R-E7TY8,3.0,1.0
6651219212964217886,342652,2017-03-27 07:55:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VWVS-PJ68-6F7R-E7TY8,5.0,1.0
959647738020818960,339663,2017-03-18 23:27:08,Ordinary Payment,S-VWVS-PJ68-6F7R-E7TY8,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
6516245162001318389,338865,2017-03-16 17:57:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VWVS-PJ68-6F7R-E7TY8,5.0,1.0
17273156243940288884,338640,2017-03-16 02:51:22,Ordinary Payment,S-VWVS-PJ68-6F7R-E7TY8,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
10776704749918486840,338631,2017-03-16 02:21:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VWVS-PJ68-6F7R-E7TY8,5.0,1.0
3269424406483905771,338631,2017-03-16 02:21:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWVS-PJ68-6F7R-E7TY8,3.0,1.0
