ID,Height,timestamp,Type,From,To,Amount,Fee
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,2.62716815,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,12.51684378,0.0147
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.99498995,0.02205001
13261840242676305408,911838,2021-08-03 14:17:46,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,11.68696051,0.0147
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.58814549,0.02205001
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,6.57948728,0.0147
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.64669895,0.02205001
2696611260809438664,910734,2021-07-31 12:24:20,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0588
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,12.86594141,0.0147
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.68111337,0.02205001
5102375660581915866,910127,2021-07-29 20:10:37,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,15.71934441,0.0147
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.69543616,0.02205001
7237369712013571960,909416,2021-07-27 20:38:45,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.02205
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,10.3730428,0.0147
3265709478761876683,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.71225712,0.02205001
9257530610009041691,908627,2021-07-25 16:12:42,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,26.9926909,0.0147
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.98171881,0.02205001
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.98040616,0.02205001
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.99001541,0.02205001
13791369319462516137,906088,2021-07-18 14:44:35,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
18167271646316830793,906057,2021-07-18 12:38:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,24.06717633,0.0147
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.76211077,0.02205001
4728116233344724307,905097,2021-07-15 20:46:25,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.02205
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,29.80382182,0.0147
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.8953616,0.02205001
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,0.98831062,0.02205001
16749879000339904006,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,5.96157418,0.0147
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.20830256,0.02205001
9332686144624728471,903183,2021-07-10 13:04:07,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,25.23069129,0.0147
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.23627551,0.02205001
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.29192221,0.02205001
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.34825082,0.02205001
5112411425554355620,902163,2021-07-07 16:57:25,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,25.37936161,0.0147
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.37295335,0.02205001
617039367363401277,901248,2021-07-05 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.52806376,0.02205001
540988446631050850,901134,2021-07-04 20:23:10,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.08085
13210816441503587481,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,21.68661318,0.02205
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,10.64933762,0.0147
7123520845484019556,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.86073269,0.02205001
1789483375070902697,900665,2021-07-03 12:58:40,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
6840404645705426937,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,3.19369977,0.02205001
5007612481702625240,900632,2021-07-03 10:58:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,16.46348648,0.02205001
230418264399144806,900316,2021-07-02 13:41:21,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,26.5199189,0.0147
1942996772615556539,900172,2021-07-02 04:09:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.6198201,0.02205001
2369992693336899668,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,1.72006196,0.02205001
15181389651496014502,899510,2021-06-30 08:08:53,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
660048155441317546,899508,2021-06-30 08:00:21,Remove Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
16623161827419933995,899450,2021-06-30 04:02:14,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-3Z3P-Y7FV-KFU2-84T28,2.78316184,0.02205001
10707212252638018692,899147,2021-06-29 07:49:53,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-3Z3P-Y7FV-KFU2-84T28,0.0,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,4.05233164,0.02205
6079690724340543405,898559,2021-06-27 16:38:27,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,16.62190889,0.02205
9102798960066608925,897819,2021-06-25 15:13:37,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.05145
5123744526384578594,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,29.4135835,0.0147
3541230218892541492,896703,2021-06-22 12:50:57,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.06615
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,28.10544091,0.0147
3169700795169195681,896124,2021-06-20 22:04:15,Account Update,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.08085
3460693229889516718,896034,2021-06-20 16:12:12,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0588
9386535948333300982,895978,2021-06-20 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,28.70979806,0.0147
14078261056719729301,895318,2021-06-18 16:31:49,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.05145
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,31.12848061,0.0147
11272430644924449446,894583,2021-06-16 15:32:24,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.03675
3351013499000282379,894491,2021-06-16 09:21:38,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-3Z3P-Y7FV-KFU2-84T28,595.0,0.02
17657941283246738590,894474,2021-06-16 08:07:51,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.0294
13854528346288965796,894468,2021-06-16 07:42:12,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-3Z3P-Y7FV-KFU2-84T28,45.0,0.02
373801661835380885,893539,2021-06-13 17:51:03,Add Commitment,S-3Z3P-Y7FV-KFU2-84T28,,0.0,0.02205
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,1.76975853,0.0147
17057404561019677521,892682,2021-06-11 08:42:24,Reward Recipient Assignment,S-3Z3P-Y7FV-KFU2-84T28,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13849505561913796104,892676,2021-06-11 08:17:10,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3Z3P-Y7FV-KFU2-84T28,0.0147,0.0147
