ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6EZN-CH9P-SS5V-7T8BW,1e-08,0.3969
13777109596058875311,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,10.18999999,1.0
2174016735390618324,392505,2017-08-14 03:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,11.72999999,1.0
9351581660223137918,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,10.28999999,1.0
46287821167167763,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,10.24999999,1.0
1787687745176285242,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,19.44999999,1.0
79043063712536780,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6EZN-CH9P-SS5V-7T8BW,10.43999999,1.0
16816326819446184966,386905,2017-07-29 12:02:35,Reward Recipient Assignment,S-6EZN-CH9P-SS5V-7T8BW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10544405820470798486,386251,2017-07-27 16:33:00,Account Update,S-6EZN-CH9P-SS5V-7T8BW,,0.0,1.0
12891079640015285878,386251,2017-07-27 16:33:00,Arbitrary Message,S-6EZN-CH9P-SS5V-7T8BW,S-89T8-CB2G-AXJG-6M9H9,0.0,1.0
11306406291327952322,386231,2017-07-27 15:14:07,Ordinary Payment,S-89T8-CB2G-AXJG-6M9H9,S-6EZN-CH9P-SS5V-7T8BW,5.0,1.0
