ID,Height,timestamp,Type,From,To,Amount,Fee
2216765271064849201,714228,2020-01-31 07:16:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HDQM-NFMR-YBPK-226HQ,0.0,0.06615
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HDQM-NFMR-YBPK-226HQ,1e-08,0.6174
16018731192745706251,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,100.02090357,1.0
6592508719244898498,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,100.69988515,1.0
12612649577193860877,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,100.3199742,1.0
7209970853276101153,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,100.89316511,1.0
17003985593113101586,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,101.76528349,1.0
16096914631576320490,461464,2018-02-23 00:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,100.38430965,1.0
16738371090495182189,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HDQM-NFMR-YBPK-226HQ,101.68394118,1.0
3742504517408959884,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDQM-NFMR-YBPK-226HQ,10.97317439,1.0
749150589833675351,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDQM-NFMR-YBPK-226HQ,20.4140756,1.0
3328402283665325253,458092,2018-02-13 14:22:41,Reward Recipient Assignment,S-HDQM-NFMR-YBPK-226HQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6509572462143419092,458087,2018-02-13 13:54:57,Reward Recipient Assignment,S-HDQM-NFMR-YBPK-226HQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3488097277352954473,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDQM-NFMR-YBPK-226HQ,27.61312998,1.0
11898277668564506010,457513,2018-02-12 00:06:00,Reward Recipient Assignment,S-HDQM-NFMR-YBPK-226HQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17527406607589026183,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDQM-NFMR-YBPK-226HQ,25.49223026,1.0
14388568975104457513,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HDQM-NFMR-YBPK-226HQ,5.62719982,1.0
16419952506984964375,456607,2018-02-09 10:42:06,Reward Recipient Assignment,S-HDQM-NFMR-YBPK-226HQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
932899611169063374,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDQM-NFMR-YBPK-226HQ,20.35,1.0
15225640813592096688,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDQM-NFMR-YBPK-226HQ,21.36,1.0
16948145488424780463,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDQM-NFMR-YBPK-226HQ,20.5,1.0
7605163052006206977,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDQM-NFMR-YBPK-226HQ,20.5,1.0
16645132370976023782,447084,2018-01-13 19:31:43,Reward Recipient Assignment,S-HDQM-NFMR-YBPK-226HQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5607690538687130711,447076,2018-01-13 19:11:33,Ordinary Payment,S-J55T-QBK2-LSJ8-BTX4M,S-HDQM-NFMR-YBPK-226HQ,5.0,1.0
11283382332820536028,446771,2018-01-12 23:16:15,Account Update,S-HDQM-NFMR-YBPK-226HQ,,0.0,1.0
9161589349592963637,446767,2018-01-12 23:04:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HDQM-NFMR-YBPK-226HQ,1.0,1.0
