ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BHLL-J8AK-FRGG-9CU5H,2.19e-06,0.0735
7735690478168462697,363272,2017-05-24 00:40:57,Ordinary Payment,S-BHLL-J8AK-FRGG-9CU5H,S-YNHB-6G9C-DTNW-H24WR,17.158366,1.0
1882102913854775301,361137,2017-05-18 01:21:22,Ordinary Payment,S-BHLL-J8AK-FRGG-9CU5H,S-YNHB-6G9C-DTNW-H24WR,10.0,1.0
4033932777615488821,360681,2017-05-16 18:39:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BHLL-J8AK-FRGG-9CU5H,0.0,1.0
3601649459782780239,360679,2017-05-16 18:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHLL-J8AK-FRGG-9CU5H,21.89888231,1.0
17479868179898746067,360602,2017-05-16 13:35:19,Reward Recipient Assignment,S-BHLL-J8AK-FRGG-9CU5H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8342133279948168667,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BHLL-J8AK-FRGG-9CU5H,8.2594843,1.0
7918497214341244719,359344,2017-05-13 01:16:31,Reward Recipient Assignment,S-BHLL-J8AK-FRGG-9CU5H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7150068565464270189,359339,2017-05-13 00:52:10,Reward Recipient Assignment,S-BHLL-J8AK-FRGG-9CU5H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12186522350212120143,358889,2017-05-11 18:21:16,Account Update,S-BHLL-J8AK-FRGG-9CU5H,,0.0,1.0
13675174548152558793,358885,2017-05-11 18:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHLL-J8AK-FRGG-9CU5H,3.0,1.0
