ID,Height,timestamp,Type,From,To,Amount,Fee
17472913180212332696,385458,2017-07-25 11:43:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
7332001596153875643,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
14844272067369887582,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
10626859935402515222,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
17437972904396647954,384171,2017-07-21 13:17:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
5526686371528244999,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
5880004264093757047,167602,2015-11-23 06:04:37,Ordinary Payment,S-UHYF-LQ8N-62Z3-346P4,S-RUZL-B47J-8RN5-7C354,47115.0,1.0
8142939377478209021,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
8239852880258701179,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,314.61843758,1.0
12750194596008882727,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.4837496,1.0
1917393097411645835,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,315.23342461,1.0
5789723092562170251,97020,2015-05-09 20:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,306.87193522,1.0
5237643351775012540,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.97563161,1.0
18376033987710656286,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,384.08582222,1.0
5278472564491225036,94201,2015-05-01 23:06:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,315.03403517,1.0
6425266497026613687,93153,2015-04-29 00:07:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,304.04509198,1.0
5983842550018850323,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,308.42557255,1.0
607184724303758683,91500,2015-04-24 09:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.27464122,1.0
8804074007817224490,90370,2015-04-21 05:49:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,310.97962932,1.0
1091100407285458256,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,305.71120603,1.0
11032822907926592986,88000,2015-04-14 14:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,350.76256806,1.0
9954611314173104402,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,308.6089798,1.0
11448150690361153071,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.8453754,1.0
4820802395369079463,85251,2015-04-06 22:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.79677203,1.0
2387999192761894597,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.93987904,1.0
6108408928745824882,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,302.65828378,1.0
13353185040142616192,82090,2015-03-29 01:52:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.1665974,1.0
9891616026015861794,80902,2015-03-25 18:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,529.892963,1.0
12377073776018114173,79670,2015-03-22 07:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,314.38909875,1.0
10175581066332469066,78080,2015-03-17 20:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,304.49215137,1.0
13605238896900029225,77113,2015-03-15 04:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.33611547,1.0
5955563860245707474,75721,2015-03-11 06:33:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,317.01223892,1.0
3824482362303228111,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,333.82043433,1.0
6695133721147066929,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,314.88124765,1.0
8096561786111391091,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,305.78124088,1.0
2290268209338311545,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.54856466,1.0
11925812096723700789,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,302.7609143,1.0
12266330126958208449,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.74412866,1.0
17161545830990175549,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.09224096,1.0
12205623800509761911,67971,2015-02-17 14:39:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.41576667,1.0
16682778779514958634,66830,2015-02-14 10:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,302.60477272,1.0
14686927622813512695,65520,2015-02-10 18:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.76542962,1.0
14282114946660261324,65023,2015-02-09 08:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,502.38866495,1.0
5863905079798207956,64450,2015-02-07 18:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,305.65734216,1.0
9375328925159191052,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
9394391189135434644,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-UHYF-LQ8N-62Z3-346P4,0.0,1.0
4123964709522463312,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,362.76713586,1.0
1013628328893237994,62760,2015-02-03 01:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.91812501,1.0
974909658460177546,62410,2015-02-02 01:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,374.43892919,1.0
4087443442847372178,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.48608721,1.0
17599991347676937594,60821,2015-01-28 14:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.79581139,1.0
16719045258351246841,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,306.35198023,1.0
12065996293765229706,59810,2015-01-25 19:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,307.71141102,1.0
10859035558976449031,59460,2015-01-24 19:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.20273596,1.0
15669534945195047188,58800,2015-01-22 22:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,305.71050753,1.0
13966833751808199815,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,312.35459101,1.0
4306901708622658619,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,310.56202283,1.0
17474105457495198695,56261,2015-01-15 20:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.30163858,1.0
7419206302856658974,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,302.42968756,1.0
6936036683085829123,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,345.38225871,1.0
179103343509824378,55030,2015-01-12 09:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,322.65032794,1.0
12015249850714569432,54581,2015-01-11 03:56:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.86389363,1.0
11242420249416694365,53761,2015-01-08 20:43:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,303.43502549,1.0
13148187312919576889,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,307.38459919,1.0
16277608849351295321,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,301.6793313,1.0
12005895565223539861,52047,2015-01-04 01:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,422.86133792,1.0
6542193413475176224,51230,2015-01-01 18:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.24377312,1.0
2427647254163944506,50841,2014-12-31 16:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,304.59815941,1.0
7813392694815601630,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,306.80549174,1.0
1951096197917054960,49872,2014-12-29 00:01:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,344.42188769,1.0
1260670070149303433,49541,2014-12-28 01:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,319.49562346,1.0
13340209162690237159,49360,2014-12-27 13:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,316.11245896,1.0
4620219969302747351,48991,2014-12-26 12:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,388.37557803,1.0
854168736847488811,48610,2014-12-25 11:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,302.36321908,1.0
16646218214699789997,47881,2014-12-23 09:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,300.93276892,1.0
15022721849469395392,47470,2014-12-22 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,313.16536338,1.0
3951848348998025934,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,357.99465234,1.0
8936634341048955319,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,152.86638931,1.0
2173840201054117071,46150,2014-12-18 13:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,205.60398994,1.0
835873928800973779,45802,2014-12-17 14:11:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,250.82837446,1.0
1979889314857292126,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,52.86348693,1.0
3720363897823292059,45219,2014-12-15 23:03:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,51.24588789,1.0
14796860852748406306,45153,2014-12-15 18:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,95.49047142,1.0
12663105250299321303,45000,2014-12-15 08:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,53.74522922,1.0
2890545007372272258,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,193.59485061,1.0
6638483202506952021,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,67.65505211,1.0
12318336593817052252,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,81.28085036,1.0
5451186515633463927,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,114.64085375,1.0
4917883548228152590,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,97.85656838,1.0
15223336287736674836,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,68.32465331,1.0
930992768844562426,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,71.13749885,1.0
12041957956772337106,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,93.62821014,1.0
10200137874478764861,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,136.31711468,1.0
1178483356692937934,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,104.69456434,1.0
6319787085105178241,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,60.03539674,1.0
11096127866190356718,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,61.12498862,1.0
17241629033194365656,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,67.68182489,1.0
4851190650076773661,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,97.6395153,1.0
2596156140959498121,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,131.22894817,1.0
12048752285193875414,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,142.68933385,1.0
13638333339414979517,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,238.69081314,1.0
382695721225186571,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,52.51146835,1.0
8100601913430836159,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,55.17577509,1.0
2114254228050586746,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,141.86315944,1.0
2049054967980135656,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,134.10056571,1.0
5315826481534598655,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,89.50972933,1.0
7621567627810659297,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,149.81008973,1.0
6328112643362315196,40906,2014-12-03 20:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,72.27539336,1.0
17162695143788122952,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,92.9191124,1.0
4479827728696124127,40604,2014-12-03 00:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,85.80598935,1.0
7410546452522639801,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,107.27725096,1.0
18082512108180057453,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,124.55398538,1.0
8027388311591658460,39701,2014-11-30 12:07:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,107.48901818,1.0
3907873246128645000,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,60.51428818,1.0
13841177726619016375,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,96.49690013,1.0
1845083720439465298,39000,2014-11-28 13:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,77.35354491,1.0
17406870146510956419,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,69.75671818,1.0
17982302696145300383,38715,2014-11-27 18:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,64.12743024,1.0
7718639981714750756,38601,2014-11-27 10:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,143.27874482,1.0
16064633622404492310,38503,2014-11-27 04:08:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,98.96726431,1.0
11065496897800973355,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,150.52726771,1.0
2744673423534067945,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,72.48328868,1.0
4922388353217812647,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,75.57104878,1.0
1447404631593787604,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,125.61850305,1.0
14555206214394096494,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,95.45721812,1.0
7000111426039720513,37702,2014-11-24 22:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,95.69614009,1.0
14960540094092691728,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,78.8936362,1.0
8097464309298150962,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,51.01087016,1.0
7586088912146209765,37201,2014-11-23 12:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,52.57347355,1.0
514269959358907511,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,100.10348863,1.0
8841620058222519590,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,82.3117092,1.0
2516109104662887260,36872,2014-11-22 14:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,201.0351095,1.0
5762633909518401764,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,130.49892179,1.0
1133509628215943045,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,106.30184575,1.0
12128479791845756884,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,144.83215735,1.0
13436396148582909242,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,93.28273063,1.0
15949403814427270751,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,50.91148415,1.0
6379556651169852130,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,88.78803893,1.0
5144676835069895464,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,86.00322316,1.0
4297940733826208886,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,88.55912604,1.0
5151814819315425926,35802,2014-11-19 14:52:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,347.03131381,1.0
2181510515032042491,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,94.03839017,1.0
1583915229494414038,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,149.82640631,1.0
7126329448019242646,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,137.55747658,1.0
7013928390394139551,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,119.45110168,1.0
6673740772848735510,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,79.80896007,1.0
3178620422591758515,35302,2014-11-18 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,56.28559815,1.0
2094600781833558878,35231,2014-11-18 00:42:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,236.49914634,1.0
292021900180948886,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,164.60106175,1.0
10545307734912291707,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,86.12768087,1.0
16464232569885580176,34942,2014-11-17 04:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,206.08624135,1.0
15715085392173771468,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,149.63805961,1.0
7786700307300983053,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,75.12438551,1.0
13474671608313376965,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,134.10986105,1.0
12953255970088775048,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,111.75158728,1.0
2302045654525073236,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,92.31795481,1.0
16602608438445244091,34401,2014-11-15 17:08:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,144.94555475,1.0
13950064812528346832,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UHYF-LQ8N-62Z3-346P4,98.30260721,1.0
