ID,Height,timestamp,Type,From,To,Amount,Fee
17882701565031157895,779508,2020-07-31 15:41:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-4Y3L-HTP3-9HX5-2QU9P,23.03715,0.0294
15579368820285773338,742279,2020-04-18 18:49:00,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-SDZE-4HSM-YXAV-C2R62,1.0,0.02205
1514995564309181455,740223,2020-04-13 00:58:44,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-XSVB-MWS6-FSZS-HYXHX,21.0,0.03675
14317951856378981995,739289,2020-04-10 09:56:12,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-SDZE-4HSM-YXAV-C2R62,9.0,0.00735
13825498721669877236,738278,2020-04-07 14:14:53,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-SDZE-4HSM-YXAV-C2R62,14.0,0.03675
18401741191229971384,738211,2020-04-07 10:05:25,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-SDZE-4HSM-YXAV-C2R62,10.0,0.03675
11891214557004450846,737983,2020-04-06 18:34:18,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-64WD-MHLC-4L5S-AESWC,8.0,0.0441
1014949396904653247,737887,2020-04-06 12:10:30,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
14969316204319994355,737801,2020-04-06 06:02:20,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
16087863196788874076,737687,2020-04-05 22:44:58,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-RYCH-L78C-YZZL-G7TTR,2.0,0.05145
12414338425687609719,737551,2020-04-05 13:38:42,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-234M-HTDQ-M8UA-D45EX,2.0,0.0294
7745095651093159846,737129,2020-04-04 09:17:23,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-YYGK-2SWZ-HWJH-3V5P2,7.0,0.00735
9378791164235967463,735764,2020-03-31 13:38:56,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-3FZT-DHYE-RPB7-83CMA,4.0,0.0294
10150764444210445406,735587,2020-03-31 01:40:16,Ordinary Payment,S-EN9G-C8ZZ-NWQH-99TWG,S-SDZE-4HSM-YXAV-C2R62,18.0,0.03675
9594973406893129284,735079,2020-03-29 15:44:50,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-SDZE-4HSM-YXAV-C2R62,3.0,0.03675
2945282227592822302,733874,2020-03-26 06:53:41,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-MDRX-ACRN-A4UE-2VMD2,7.0,0.05145
6646877212461390185,732702,2020-03-22 23:53:17,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-SDZE-4HSM-YXAV-C2R62,9.0,0.0588
11190732436753420714,729814,2020-03-14 22:29:49,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
3633917294727273147,729537,2020-03-14 03:42:43,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-6ZRN-HZJ8-UUJG-87HX7,1.0,0.00735
2290806468306300374,728256,2020-03-10 13:22:52,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-FE5K-539B-PFT7-8V63X,3.0,0.0441
8445965728598815053,726978,2020-03-06 23:51:08,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
9520212344492250588,724435,2020-02-28 21:09:14,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-7DSX-6QZ2-P2NX-ADX4G,2.0,0.0294
284166238255279748,721070,2020-02-19 10:56:17,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
12523620519193002088,720836,2020-02-18 19:13:01,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-N2FZ-SZ64-33NQ-AH22F,1.0,0.00735
13820761289895427387,720527,2020-02-17 22:33:45,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-S97G-3LM9-V2JE-9KCYR,4.0,0.0147
1829817243495953341,719806,2020-02-15 22:15:45,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-SDZE-4HSM-YXAV-C2R62,5.0,0.0147
13888712063152142538,718236,2020-02-11 12:36:04,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-59QW-J5BE-BFSW-4KQEQ,2.0,0.0147
9622478969693135909,717495,2020-02-09 10:45:59,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-CA32-YX4J-DL3L-A2PGK,3.0,0.0147
18339050190614750930,716575,2020-02-06 21:07:23,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-SDZE-4HSM-YXAV-C2R62,2.0,0.02205
6825868211958733566,715231,2020-02-03 02:33:48,Ordinary Payment,S-FZP5-DECP-N8TC-62F64,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
15353814057273286135,714368,2020-01-31 16:51:27,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.0588
1140846619355556057,713741,2020-01-29 22:32:50,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2AQY-8EKT-RYBW-F4364,1.0,0.02205
9756548793991648115,713087,2020-01-28 02:50:14,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-SDZE-4HSM-YXAV-C2R62,1.0,0.05145
12270467762081274017,713053,2020-01-28 00:17:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-59T6-Y92A-YFZ4-FJDBG,2.0,0.0147
3341594028938279541,712597,2020-01-26 18:14:23,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0441
10244853131494267526,711971,2020-01-24 23:46:04,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0294
14509312280154905531,711485,2020-01-23 15:12:35,Ordinary Payment,S-W58Y-EUPY-NWXU-328NA,S-SDZE-4HSM-YXAV-C2R62,3.0,0.03675
2243278262251246390,711452,2020-01-23 12:48:35,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2XUH-D4M9-4T5A-HYR8P,1.0,0.02205
5766205345872339565,711366,2020-01-23 07:26:40,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-SDZE-4HSM-YXAV-C2R62,1.0,0.02205
5736200682088707635,711048,2020-01-22 09:56:28,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-EE77-A3KG-KRZK-G2CY2,1.0,0.0147
13561390356751592591,710317,2020-01-20 09:09:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-NCNS-CQSF-5SEB-5RJHQ,4.0,0.03675
3665281067469146927,709977,2020-01-19 10:23:12,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-XZVM-6SBW-7T65-A85K6,3.0,0.0294
14668702131264793001,709661,2020-01-18 13:00:16,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-839D-LJQE-HMK8-2GCRM,12.0,0.00735
6171358120182345985,709632,2020-01-18 11:21:12,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
16387050812189940413,708952,2020-01-16 13:16:37,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-SDZE-4HSM-YXAV-C2R62,4.0,0.0294
3270202289836469298,708915,2020-01-16 10:51:41,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
16393423891403156312,708768,2020-01-16 01:09:47,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
15607247472338505271,708366,2020-01-14 22:03:50,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
14023593671775443837,708223,2020-01-14 12:25:17,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SDZE-4HSM-YXAV-C2R62,13.0,0.00735
2405616405929890936,707899,2020-01-13 14:59:07,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0294
9626472970885601983,707649,2020-01-12 21:55:39,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-P4DN-FFM6-FCF2-33U47,6.0,0.02205
2200011582441733475,707592,2020-01-12 18:18:39,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-SDZE-4HSM-YXAV-C2R62,6.0,0.02205
1598243920169535149,707496,2020-01-12 11:45:20,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-SDZE-4HSM-YXAV-C2R62,1.0,0.00735
10687086683549627363,707201,2020-01-11 15:53:47,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.00735
8486643364236471444,707199,2020-01-11 15:39:38,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-STHQ-WABB-MSYZ-FT9HY,17.0,0.0147
12385452723360225310,707177,2020-01-11 14:15:23,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-SDZE-4HSM-YXAV-C2R62,4.0,0.0147
5424896144509592303,707167,2020-01-11 13:54:16,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0147
11682118246400638414,707114,2020-01-11 09:50:29,Ordinary Payment,S-DRFT-T3NR-WKE9-2E6EU,S-SDZE-4HSM-YXAV-C2R62,6.0,0.0294
3011097745508828762,707105,2020-01-11 09:17:27,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-SDZE-4HSM-YXAV-C2R62,7.0,0.0147
11927361475485382217,706961,2020-01-10 23:50:15,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-NX73-LUKD-KF96-96ALZ,12.0,0.0294
8197584033210951585,706944,2020-01-10 22:31:20,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-SDZE-4HSM-YXAV-C2R62,1.0,0.0294
9669744734437398569,706929,2020-01-10 21:44:40,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2HL8-HQQ4-VEPG-4A2AD,5.0,0.0294
5040264788999683765,706926,2020-01-10 21:41:07,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-5BXV-D73H-DK3W-D3EE7,1.0,0.0294
17083639227133817640,706917,2020-01-10 20:57:04,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-SDZE-4HSM-YXAV-C2R62,9.0,0.0147
17948320236852195721,706456,2020-01-09 13:51:15,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-UH76-754A-DGXN-FRA3A,4.0,0.02205
16572465594545892869,706420,2020-01-09 11:08:43,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-SDZE-4HSM-YXAV-C2R62,8.0,0.0294
5429891838459585698,706225,2020-01-08 22:30:52,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-SDZE-4HSM-YXAV-C2R62,4.0,0.02205
17189066005782881693,706014,2020-01-08 08:18:55,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
11057517559492237496,705941,2020-01-08 03:04:05,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-APYP-EYU2-4XZ9-GY7N8,11.0,0.02205
3213298482951637358,705703,2020-01-07 11:13:01,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-SDZE-4HSM-YXAV-C2R62,11.0,0.02205
8510543696152422739,705695,2020-01-07 10:46:26,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-Y28X-BCNV-P8K6-43GEJ,3.0,0.02205
10807259132945075461,705636,2020-01-07 06:55:45,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-SDZE-4HSM-YXAV-C2R62,4.0,0.02205
10975892088887656943,705047,2020-01-05 15:13:16,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-FPZF-JRPH-VLPD-3G4HN,1.0,0.0147
7095000502566266471,704912,2020-01-05 06:32:57,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-JB8X-Y8ZW-GKWJ-7D885,10.0,0.0294
13276148559899403941,704792,2020-01-04 22:20:26,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-SDZE-4HSM-YXAV-C2R62,3.0,0.0294
9974617940100066600,704614,2020-01-04 10:07:33,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-CS52-KYTU-MCA2-7BMH2,2.0,0.02205
1418286703913684468,704587,2020-01-04 08:15:20,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-SDZE-4HSM-YXAV-C2R62,2.0,0.00735
10389539142855141924,704559,2020-01-04 06:35:59,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-QAF2-6DW8-AT58-6LG3C,1.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SDZE-4HSM-YXAV-C2R62,10.0,0.00735
