ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CSNV-VYHK-D96F-3HUA8,8.79e-06,0.0735
7686964550846474682,714362,2020-01-31 16:26:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CSNV-VYHK-D96F-3HUA8,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CSNV-VYHK-D96F-3HUA8,1e-08,0.91875
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CSNV-VYHK-D96F-3HUA8,100.71148401,0.1
8852309210481507068,563249,2018-12-04 21:40:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSNV-VYHK-D96F-3HUA8,0.0,0.1029
11319604487157467876,563248,2018-12-04 21:39:42,Reward Recipient Assignment,S-CSNV-VYHK-D96F-3HUA8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16776434939333464636,562447,2018-12-02 15:39:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSNV-VYHK-D96F-3HUA8,0.0,0.09555
1072904370000959572,562446,2018-12-02 15:38:34,Reward Recipient Assignment,S-CSNV-VYHK-D96F-3HUA8,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
17879085253113732562,562125,2018-12-01 18:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSNV-VYHK-D96F-3HUA8,0.0,0.18375
9421681673615170083,562124,2018-12-01 18:07:10,Reward Recipient Assignment,S-CSNV-VYHK-D96F-3HUA8,S-CSNV-VYHK-D96F-3HUA8,0.0,0.0147
18291751035240918807,562124,2018-12-01 18:07:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CSNV-VYHK-D96F-3HUA8,0.0,0.12495
3995404247495662925,562123,2018-12-01 17:32:45,Account Update,S-CSNV-VYHK-D96F-3HUA8,,0.0,0.0147
10796725494399183975,562113,2018-12-01 17:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CSNV-VYHK-D96F-3HUA8,10.0,1.0
