ID,Height,timestamp,Type,From,To,Amount,Fee
164079662168789350,780885,2020-08-04 11:32:24,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-4Y3L-HTP3-9HX5-2QU9P,18.37525,0.0294
2914283819990160075,741956,2020-04-17 21:13:28,Ordinary Payment,S-XY5Y-EPM8-MDGG-24U94,S-J4H3-CDYU-USGM-3ACCG,5.0,0.05145
4592791908231353328,741777,2020-04-17 09:18:03,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-J4H3-CDYU-USGM-3ACCG,5.0,0.0588
9978603668252482724,741540,2020-04-16 17:25:14,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ZMTV-FX4V-4U4G-4MAV5,25.0,0.03675
6821579164487735707,740856,2020-04-14 19:30:12,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-PQNV-PDD2-XC4V-6W5AD,26.0,0.03675
18439568296459910265,739911,2020-04-12 03:56:02,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-J4H3-CDYU-USGM-3ACCG,33.0,0.03675
17934937153345519064,739653,2020-04-11 10:20:02,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-J4H3-CDYU-USGM-3ACCG,19.0,0.0441
14900905203996168612,739524,2020-04-11 01:46:40,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ZNS5-8MNY-J7J2-AEY8R,2.0,0.0147
2564469456248375585,738744,2020-04-08 21:44:37,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0441
12307921562085164981,738124,2020-04-07 04:15:17,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0294
18031830033074966624,736960,2020-04-03 21:54:24,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-J4H3-CDYU-USGM-3ACCG,12.0,0.05145
7619006900714030175,736737,2020-04-03 06:59:40,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-YNP8-4GWF-MPK5-DKS8R,2.0,0.03675
11126623392804114708,736694,2020-04-03 03:52:13,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.00735
11297902760848779366,736434,2020-04-02 10:40:01,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-3J6X-XJFZ-D3MN-G27K3,51.0,0.0441
2981844704787210784,734512,2020-03-28 01:29:13,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-J4H3-CDYU-USGM-3ACCG,32.0,0.02205
12562142550629425582,732343,2020-03-22 00:06:45,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0441
2137541665890881782,731984,2020-03-21 00:16:17,Ordinary Payment,S-YJTB-AL2V-X9GX-CAVK3,S-J4H3-CDYU-USGM-3ACCG,7.0,0.0294
11386531653419661021,731498,2020-03-19 14:50:32,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-J4H3-CDYU-USGM-3ACCG,13.0,0.0588
10784245042539804752,728812,2020-03-12 03:01:17,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-BD38-UM9H-NSEX-AQMTS,3.0,0.0147
11643314736528305415,728146,2020-03-10 06:12:48,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0588
15275543657869595404,727505,2020-03-08 11:02:45,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-MZSK-THRF-RZJC-C9UJW,1.0,0.0294
2526224440166164585,723855,2020-02-27 05:53:41,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.0441
15765906139155115641,723550,2020-02-26 09:31:40,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-J4H3-CDYU-USGM-3ACCG,3.0,0.0147
10896135635765714296,722901,2020-02-24 13:31:53,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-T35A-JFXY-RJJD-D8UP9,1.0,0.0147
9201210782991481278,721878,2020-02-21 17:16:25,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-J4H3-CDYU-USGM-3ACCG,1.0,0.0294
11487691968655712964,720488,2020-02-17 20:05:52,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-MAXG-8W6L-C985-6WYY9,3.0,0.03675
3661316470774971052,719495,2020-02-15 01:36:17,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-XA9L-Y5Q6-2MHW-FEMN4,3.0,0.0294
10908473493185384845,718905,2020-02-13 09:35:53,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-J4H3-CDYU-USGM-3ACCG,6.0,0.0441
2239343152664276114,718431,2020-02-12 01:49:27,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-8MW7-HQ5J-3V5Z-HUC2W,2.0,0.02205
15939140915426840978,718350,2020-02-11 20:39:10,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-J4H3-CDYU-USGM-3ACCG,1.0,0.02205
6288844480272276334,718084,2020-02-11 02:26:41,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-NKZT-3WF6-RFBM-3X5VW,3.0,0.05145
4024595197930794434,717683,2020-02-09 23:29:46,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-B5JD-LBTV-7N79-6YLW8,6.0,0.03675
10097922705426158456,716705,2020-02-07 05:41:54,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-FTV2-22CZ-4NX2-9LX4T,3.0,0.0588
2603220566885198528,715612,2020-02-04 04:14:41,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0294
8508005151451203860,711694,2020-01-24 05:40:10,Ordinary Payment,S-J4H3-CDYU-USGM-3ACCG,S-ULJ4-T5T4-9EJK-4WFUH,4.0,0.03675
15839271819130181100,711611,2020-01-24 00:02:06,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-J4H3-CDYU-USGM-3ACCG,5.0,0.02205
8007883695694244262,711420,2020-01-23 10:50:06,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4H3-CDYU-USGM-3ACCG,10.0,0.0588
