ID,Height,timestamp,Type,From,To,Amount,Fee
1575667814621058741,383806,2017-07-20 13:26:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9NP-9PFC-RLQL-2UUN4,0.0,1.0
7574080482084423263,83659,2015-04-02 11:17:21,Ordinary Payment,S-N9NP-9PFC-RLQL-2UUN4,S-JWAX-DH9U-QZ4B-ENYPG,2115.0,2.0
10464000966691772549,72340,2015-03-01 19:53:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,7.86523076,1.0
1012944161799064325,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N9NP-9PFC-RLQL-2UUN4,28.6419753,1.0
397159223308705736,72037,2015-03-01 00:08:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,132.38888888,1.0
2316581999199615592,71986,2015-02-28 19:55:25,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-N9NP-9PFC-RLQL-2UUN4,8.06037735,1.0
2388421387045505104,71824,2015-02-28 09:17:32,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-N9NP-9PFC-RLQL-2UUN4,48.0,1.0
10214938043806675432,71155,2015-02-26 12:15:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N9NP-9PFC-RLQL-2UUN4,12.38847583,1.0
14781795073727708126,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-N9NP-9PFC-RLQL-2UUN4,12.16819012,1.0
9001176893556266970,70064,2015-02-23 11:26:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N9NP-9PFC-RLQL-2UUN4,21.86666666,1.0
12730659025908482462,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-N9NP-9PFC-RLQL-2UUN4,5.71295433,1.0
4831044501527192632,69625,2015-02-22 05:34:17,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-N9NP-9PFC-RLQL-2UUN4,17.6124031,1.0
13351787323408631974,68833,2015-02-20 00:43:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-N9NP-9PFC-RLQL-2UUN4,5.44852282,1.0
8062899097675840176,66142,2015-02-12 12:04:01,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-N9NP-9PFC-RLQL-2UUN4,5.92596153,1.0
7349728021742762795,65957,2015-02-11 23:25:38,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-N9NP-9PFC-RLQL-2UUN4,7.48409893,1.0
1518741689581847011,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-N9NP-9PFC-RLQL-2UUN4,17.18939392,1.0
10638818431397737576,65687,2015-02-11 05:22:11,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-N9NP-9PFC-RLQL-2UUN4,19.34745762,1.0
17994284927940513340,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N9NP-9PFC-RLQL-2UUN4,27.58333333,1.0
13383619614184890242,65611,2015-02-11 00:36:29,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N9NP-9PFC-RLQL-2UUN4,43.73913043,1.0
15380116815811691523,65597,2015-02-10 23:52:55,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-N9NP-9PFC-RLQL-2UUN4,16.56829268,1.0
1358637027619739697,65419,2015-02-10 11:09:38,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N9NP-9PFC-RLQL-2UUN4,48.67586206,1.0
6147788676026576949,65280,2015-02-10 02:07:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N9NP-9PFC-RLQL-2UUN4,37.11111111,1.0
11314064596291952901,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N9NP-9PFC-RLQL-2UUN4,15.75116279,1.0
10769937713869455526,65037,2015-02-09 10:02:04,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-N9NP-9PFC-RLQL-2UUN4,38.57692307,1.0
1198366203368935730,64895,2015-02-08 23:56:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,72.5,1.0
3905663425387043523,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-N9NP-9PFC-RLQL-2UUN4,21.97607654,1.0
16957659000726953985,64640,2015-02-08 07:07:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-N9NP-9PFC-RLQL-2UUN4,17.18287769,1.0
17775522183029500869,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-N9NP-9PFC-RLQL-2UUN4,53.94391304,1.0
3093936097439094734,64496,2015-02-07 21:15:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-N9NP-9PFC-RLQL-2UUN4,108.88782608,1.0
11368131886943122708,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-N9NP-9PFC-RLQL-2UUN4,10.94056692,1.0
8917850413539164828,63240,2015-02-04 09:24:50,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-N9NP-9PFC-RLQL-2UUN4,19.94546961,1.0
14480059187415274992,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N9NP-9PFC-RLQL-2UUN4,11.19012861,1.0
9811701480960518487,63021,2015-02-03 18:22:03,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-N9NP-9PFC-RLQL-2UUN4,8.54944584,1.0
4302347697999134205,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-N9NP-9PFC-RLQL-2UUN4,11.93901023,1.0
8856412624505074711,62581,2015-02-02 13:04:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N9NP-9PFC-RLQL-2UUN4,12.24412226,1.0
13012644832868400751,62429,2015-02-02 02:41:23,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N9NP-9PFC-RLQL-2UUN4,16.92496453,1.0
7749116899234127182,62384,2015-02-02 00:00:44,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-N9NP-9PFC-RLQL-2UUN4,10.47089258,1.0
17726139688295996126,62013,2015-01-31 22:54:37,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N9NP-9PFC-RLQL-2UUN4,68.56201834,1.0
12944857902484474659,61979,2015-01-31 20:42:14,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-N9NP-9PFC-RLQL-2UUN4,11.0162599,1.0
13517598484852747711,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-N9NP-9PFC-RLQL-2UUN4,46.98898734,1.0
16717148029907170169,61601,2015-01-30 19:18:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N9NP-9PFC-RLQL-2UUN4,11.53266115,1.0
2570074149783676328,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-N9NP-9PFC-RLQL-2UUN4,28.73435294,1.0
5550194013269909344,61420,2015-01-30 06:49:38,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-N9NP-9PFC-RLQL-2UUN4,55.58402985,1.0
9122422868014801590,61347,2015-01-30 02:11:17,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-N9NP-9PFC-RLQL-2UUN4,31.12822033,1.0
7622822283591643929,61227,2015-01-29 18:05:33,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-N9NP-9PFC-RLQL-2UUN4,25.93520426,1.0
4535448677505289445,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-N9NP-9PFC-RLQL-2UUN4,5.08528089,1.0
16730317910111450446,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-N9NP-9PFC-RLQL-2UUN4,12.31388936,1.0
12068836372743550761,60205,2015-01-26 21:34:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-N9NP-9PFC-RLQL-2UUN4,9.72455445,1.0
16830004162146602819,59922,2015-01-26 02:56:14,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-N9NP-9PFC-RLQL-2UUN4,5.43109414,1.0
12355694417398818690,59769,2015-01-25 16:35:12,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-N9NP-9PFC-RLQL-2UUN4,81.41586956,1.0
1339511852366532327,59547,2015-01-25 01:14:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,20.6636,1.0
12386642994099459654,59455,2015-01-24 19:09:58,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-N9NP-9PFC-RLQL-2UUN4,10.55832317,1.0
8067616080878424041,59368,2015-01-24 13:32:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,41.83762711,1.0
9131608653674966104,59347,2015-01-24 11:36:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-N9NP-9PFC-RLQL-2UUN4,5.58754126,1.0
2603087329028969397,59204,2015-01-24 02:14:50,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-N9NP-9PFC-RLQL-2UUN4,20.35847887,1.0
15633580343542646447,59105,2015-01-23 19:59:28,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-N9NP-9PFC-RLQL-2UUN4,26.77384615,1.0
15239536618766473283,58980,2015-01-23 11:21:06,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-N9NP-9PFC-RLQL-2UUN4,42.57620688,1.0
7590901916157337394,58791,2015-01-22 22:20:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-N9NP-9PFC-RLQL-2UUN4,13.2657761,1.0
10813175230689822121,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-N9NP-9PFC-RLQL-2UUN4,13.04122222,1.0
18336571550226666095,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-N9NP-9PFC-RLQL-2UUN4,15.34107758,1.0
5070084559245970825,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,6.15983002,1.0
154961238635552856,57777,2015-01-20 02:27:27,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,5.38237373,1.0
14611986245366166321,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-N9NP-9PFC-RLQL-2UUN4,22.8435849,1.0
10852456888002943307,57386,2015-01-19 00:19:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-N9NP-9PFC-RLQL-2UUN4,39.33117021,1.0
6695008522606245809,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-N9NP-9PFC-RLQL-2UUN4,30.5270686,1.0
14523433626600119224,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-N9NP-9PFC-RLQL-2UUN4,21.83813253,1.0
17677360393553700639,56495,2015-01-16 12:26:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-N9NP-9PFC-RLQL-2UUN4,38.69769633,1.0
475835540892141106,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-N9NP-9PFC-RLQL-2UUN4,23.45890322,1.0
15222443495129827059,56196,2015-01-15 17:09:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-N9NP-9PFC-RLQL-2UUN4,36.9113,1.0
14400196568536946655,56185,2015-01-15 16:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-N9NP-9PFC-RLQL-2UUN4,29.82219512,1.0
3380208161157416726,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-N9NP-9PFC-RLQL-2UUN4,12.68638989,1.0
13045501065117969569,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-N9NP-9PFC-RLQL-2UUN4,19.71655737,1.0
15124479319241138278,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-N9NP-9PFC-RLQL-2UUN4,10.11768328,1.0
5254789936065127003,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-N9NP-9PFC-RLQL-2UUN4,60.64439024,1.0
12567047968666894937,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-N9NP-9PFC-RLQL-2UUN4,15.55515283,1.0
4614089991189893412,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-N9NP-9PFC-RLQL-2UUN4,21.36654867,1.0
2335425123374901066,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-N9NP-9PFC-RLQL-2UUN4,25.23619377,1.0
15392863677890754429,55192,2015-01-12 21:03:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-N9NP-9PFC-RLQL-2UUN4,96.20846153,1.0
2322312377398729942,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-N9NP-9PFC-RLQL-2UUN4,25.98313167,1.0
12305532904215416468,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-N9NP-9PFC-RLQL-2UUN4,10.283125,1.0
3871370860650329809,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-N9NP-9PFC-RLQL-2UUN4,6.20747148,1.0
