ID,Height,timestamp,Type,From,To,Amount,Fee
11791716985193766467,779807,2020-08-01 11:38:07,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-4Y3L-HTP3-9HX5-2QU9P,6.08125,0.0294
15720935299648693064,741752,2020-04-17 07:26:43,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-SCJB-33ES-3TGM-596XK,5.0,0.0441
12950342474268370328,741200,2020-04-15 18:40:42,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-49WC-SZHE-EFR3-8Z9YT,4.0,0.0441
3420924503269629300,740887,2020-04-14 21:17:22,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-SCJB-33ES-3TGM-596XK,2.0,0.0441
18204305811307294106,740439,2020-04-13 15:21:26,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-SCJB-33ES-3TGM-596XK,2.0,0.0588
11282334218996294248,739377,2020-04-10 16:04:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-SDYY-62W7-KTHY-B5WU4,1.0,0.0294
1596677797481478376,739218,2020-04-10 05:33:25,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-SCJB-33ES-3TGM-596XK,1.0,0.0294
2876604516315828868,737848,2020-04-06 09:36:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-G8W8-Y7GY-XGX9-DD9PK,22.0,0.0588
12515192254405632499,737785,2020-04-06 05:32:37,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-SCJB-33ES-3TGM-596XK,3.0,0.0441
11084626466457551456,736140,2020-04-01 14:59:52,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-SCJB-33ES-3TGM-596XK,16.0,0.05145
15570638179834525004,735794,2020-03-31 15:31:50,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KNUH-YU4A-VC6R-5K5DM,1.0,0.05145
17666905263481279107,735498,2020-03-30 19:34:31,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-7G5P-36BE-RRGG-369VP,2.0,0.0588
5106466383509194448,735265,2020-03-30 03:59:06,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-SCJB-33ES-3TGM-596XK,4.0,0.0441
11645718247838171541,734499,2020-03-28 00:30:09,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KN2P-QZPF-CA3T-7MVZF,1.0,0.0588
14374086325492641103,732867,2020-03-23 11:09:30,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-ED39-NY93-LPR7-7LMZL,2.0,0.00735
31373275574383849,732492,2020-03-22 09:49:59,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-SCJB-33ES-3TGM-596XK,5.0,0.0441
12598079068461741645,732067,2020-03-21 05:40:17,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-GLFW-WS8P-RX2D-85CX3,2.0,0.0294
9943042757719286398,731100,2020-03-18 12:29:22,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-NYNF-ZTW3-3AQ4-BMPY6,8.0,0.03675
7193276005811213203,730880,2020-03-17 21:38:10,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-SCJB-33ES-3TGM-596XK,1.0,0.00735
11422456636117978465,730869,2020-03-17 20:56:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.0294
2203194148396755085,730419,2020-03-16 15:04:25,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-5X67-ZLMF-R26W-BSRHC,1.0,0.02205
15669547157090187198,730252,2020-03-16 03:40:57,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-SCJB-33ES-3TGM-596XK,6.0,0.03675
14086984049723616432,729981,2020-03-15 09:30:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-KGEF-2TTS-9GHA-GTCNB,13.0,0.0294
7480993782121793968,729555,2020-03-14 05:03:54,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-TLQ7-M6YR-UL6G-43NWA,2.0,0.02205
6237275919401792681,729079,2020-03-12 21:07:16,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-723X-5GDQ-KB6N-D4JRY,3.0,0.0441
2831884148929405294,727172,2020-03-07 13:12:28,Ordinary Payment,S-KKLW-YW72-LWR3-7FMAY,S-SCJB-33ES-3TGM-596XK,4.0,0.0294
7657421352298248107,727079,2020-03-07 06:24:19,Ordinary Payment,S-REKK-QQSY-QRQR-2UNYU,S-SCJB-33ES-3TGM-596XK,5.0,0.05145
11282743734036185888,726791,2020-03-06 11:20:11,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-SCJB-33ES-3TGM-596XK,11.0,0.03675
938197591679849886,723973,2020-02-27 14:02:19,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-BL6F-LCGD-C5LT-5J5R8,5.0,0.02205
355233680219745080,723925,2020-02-27 10:30:24,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-SCJB-33ES-3TGM-596XK,8.0,0.05145
15516016463635783908,723618,2020-02-26 13:51:29,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-ZF4W-YDVH-USFZ-7H2VH,1.0,0.0441
16665511825491254043,722940,2020-02-24 16:11:35,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-DLRM-VJXG-4FBV-7WA7M,4.0,0.03675
6739173306614033228,722855,2020-02-24 10:53:19,Ordinary Payment,S-3QU4-2BDR-WV3T-36GSW,S-SCJB-33ES-3TGM-596XK,1.0,0.0147
10885531026153507592,722814,2020-02-24 07:41:19,Ordinary Payment,S-S87Z-684F-52UD-4XZHX,S-SCJB-33ES-3TGM-596XK,1.0,0.0147
15985948066903409916,722538,2020-02-23 13:27:44,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-3PT7-6DKU-65QQ-249BH,3.0,0.00735
10652785255168121022,722003,2020-02-22 01:36:20,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-SCJB-33ES-3TGM-596XK,2.0,0.03675
2229545628834223082,720268,2020-02-17 05:10:30,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-SCJB-33ES-3TGM-596XK,4.0,0.02205
6239504138477529564,719391,2020-02-14 17:54:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-WPRF-DL66-BPEY-ABQ5R,28.0,0.0294
15606523682089305232,718982,2020-02-13 14:52:08,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-SCJB-33ES-3TGM-596XK,24.0,0.05145
15409741564409672985,716532,2020-02-06 17:49:40,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-SCJB-33ES-3TGM-596XK,3.0,0.0147
1111245683968847947,716095,2020-02-05 12:33:47,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-6HF9-JGKJ-U69Y-4XN23,2.0,0.0294
14898037786637376304,715538,2020-02-03 23:14:15,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-89CA-WJQS-CA9N-2Z9YV,4.0,0.05145
5755833474048323528,714811,2020-02-01 22:43:05,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-6CF8-SP77-8XCD-EDQD8,1.0,0.0147
8721717735432066929,713529,2020-01-29 08:39:33,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-BXM8-FU2C-M6H7-5QE86,3.0,0.0294
10019677050528483872,713231,2020-01-28 12:53:12,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-D2ZY-MEAY-63UB-EBMMU,9.0,0.0588
4200829587775722010,713226,2020-01-28 12:19:32,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-SCJB-33ES-3TGM-596XK,11.0,0.05145
16412640870826287804,712834,2020-01-27 10:05:10,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.00735
10257738466341948412,712413,2020-01-26 05:46:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
702360940951800454,710271,2020-01-20 06:06:12,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-SCJB-33ES-3TGM-596XK,3.0,0.0147
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SCJB-33ES-3TGM-596XK,10.0,0.0588
