ID,Height,timestamp,Type,From,To,Amount,Fee
6244573570109384943,1127989,2023-03-27 09:45:37,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
11453709534396084445,1127989,2023-03-27 09:45:37,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
8253584731166580309,1127988,2023-03-27 09:42:14,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-E3AK-VAEQ-PBXP-8VMZZ,10.0,0.01
4920168683094357212,1088893,2022-12-08 17:40:27,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
4847630518852094360,1088893,2022-12-08 17:40:27,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
6068959473348059884,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-E3AK-VAEQ-PBXP-8VMZZ,10.0,0.01
5401408500291595396,1048442,2022-08-18 07:09:20,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-SRFC-FYL3-6FWE-4NLPD,39.2,0.0
16193782337371369951,1048442,2022-08-18 07:09:20,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
6105470079200206403,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-E3AK-VAEQ-PBXP-8VMZZ,10.0,0.01
1252905649080253502,1039519,2022-07-24 11:52:29,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
9049314953466436939,1039519,2022-07-24 11:52:29,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
14498897301669112919,1039519,2022-07-24 11:52:29,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
13957067854877985283,1039518,2022-07-24 11:48:15,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-E3AK-VAEQ-PBXP-8VMZZ,40.0,0.01
18204511520462581666,1035338,2022-07-12 20:49:22,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-QA7E-JKW9-Y4XG-42EA3,19.6,0.0
17223036529757203083,1035338,2022-07-12 20:49:22,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
17203427175265677354,1035338,2022-07-12 20:49:22,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-VVE3-R6JY-8Y8E-BQARD,0.12511,0.0
11659665452544018254,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-E3AK-VAEQ-PBXP-8VMZZ,40.0,0.03
3297077186972086349,1004993,2022-04-19 12:28:10,Contract Payment,S-E3AK-VAEQ-PBXP-8VMZZ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5266404611466754642,1004992,2022-04-19 12:23:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-E3AK-VAEQ-PBXP-8VMZZ,20.0,0.00735
