ID,Height,timestamp,Type,From,To,Amount,Fee
4120963583554419182,780279,2020-08-02 19:14:56,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-4Y3L-HTP3-9HX5-2QU9P,3.5296,0.0441
16844389307367258918,742095,2020-04-18 06:44:30,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.05145
13403890926547943388,739057,2020-04-09 18:50:20,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-PGTM-MSZX-9T2E-HLG2E,9.0,0.0147
5129879589113229768,736317,2020-04-02 02:29:26,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.0441
15891440906548309945,735231,2020-03-30 01:58:08,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-GQ4W-UBZS-ZTLM-2FLT8,5.0,0.00735
13289302098826672218,735213,2020-03-30 00:50:18,Ordinary Payment,S-4NRG-MBXB-MYS4-GRGDP,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.0588
2731091952625490198,734398,2020-03-27 17:58:18,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.02205
7118251089687085046,734064,2020-03-26 19:21:47,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-QKMK-P2NM-K52E-7YBVN,6.0,0.0588
17835356554244378923,733990,2020-03-26 14:31:12,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-GQ4W-UBZS-ZTLM-2FLT8,4.0,0.0588
6424971227889219522,732338,2020-03-21 23:40:28,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.05145
9465611534412721107,730876,2020-03-17 21:24:56,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-D2TC-9NXN-4CNE-DQR2D,3.0,0.03675
584978688289947702,730003,2020-03-15 10:54:05,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-GQ4W-UBZS-ZTLM-2FLT8,3.0,0.0588
12385027296055997111,729854,2020-03-15 01:01:41,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-X7AJ-BF5S-MZH6-G6LB4,22.0,0.0588
6677918227134313153,729488,2020-03-14 00:28:36,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.02205
13189506144335689103,726550,2020-03-05 18:53:48,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-GQ4W-UBZS-ZTLM-2FLT8,21.0,0.02205
10165152960248279171,725055,2020-03-01 14:28:30,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-72E7-CJNZ-KCXP-8HBXV,3.0,0.0147
3008370800891870257,724833,2020-02-29 23:30:05,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-GQ4W-UBZS-ZTLM-2FLT8,1.0,0.0588
11845170068188437613,724800,2020-02-29 21:26:30,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-3LS9-FS5P-NHRL-2DKNS,5.0,0.0294
11794287990177718000,724582,2020-02-29 07:03:59,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-MJ7B-ZRLH-W4J5-67CS8,20.0,0.0441
2733372998466877395,723556,2020-02-26 10:16:58,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-HUX3-MTVS-CYDJ-E2RKN,13.0,0.0147
17420936804226922330,719917,2020-02-16 05:22:33,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-GQ4W-UBZS-ZTLM-2FLT8,24.0,0.0588
3640432644295857171,719391,2020-02-14 17:54:57,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-GQ4W-UBZS-ZTLM-2FLT8,13.0,0.00735
15835028510252291480,718703,2020-02-12 20:08:50,Ordinary Payment,S-UHEP-WRXS-JWA9-A3V6Q,S-GQ4W-UBZS-ZTLM-2FLT8,3.0,0.0588
17064487503735720542,718319,2020-02-11 18:27:19,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-5WZT-D663-Q8UQ-9FYWE,5.0,0.0294
14824016816205961290,718155,2020-02-11 07:26:14,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-EG64-V7EZ-V3F8-2XLGC,4.0,0.02205
2943516270817070679,716569,2020-02-06 20:39:17,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-GQ4W-UBZS-ZTLM-2FLT8,3.0,0.03675
11386711767648070527,716459,2020-02-06 13:00:38,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-CR8S-NDS5-XW82-87QTZ,12.0,0.03675
4204284916782792295,714960,2020-02-02 08:34:06,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-GQ4W-UBZS-ZTLM-2FLT8,5.0,0.0294
8880979326530260323,714873,2020-02-02 02:56:39,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-GQ4W-UBZS-ZTLM-2FLT8,2.0,0.0147
16951114757838146530,714751,2020-02-01 18:31:58,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-WW49-MGHU-7XUL-272Y6,5.0,0.03675
13873786086044220111,713665,2020-01-29 17:29:21,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-DZHZ-TWLK-QUQE-2NX9P,6.0,0.0294
12990715691436752665,713608,2020-01-29 13:41:57,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-GQ4W-UBZS-ZTLM-2FLT8,14.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GQ4W-UBZS-ZTLM-2FLT8,10.0,0.08085
