ID,Height,timestamp,Type,From,To,Amount,Fee
13247266244245600113,780658,2020-08-03 20:21:24,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-4Y3L-HTP3-9HX5-2QU9P,23.5443,0.02205
5884306166564974348,742525,2020-04-19 11:06:28,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-4ZM9-PAW5-7P7B-2V6CB,10.0,0.0147
270627477981639171,740945,2020-04-15 01:38:40,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-RBUU-29Y9-DQEF-E9URT,2.0,0.0441
11861627374532344347,739494,2020-04-10 23:49:05,Ordinary Payment,S-2AVJ-4NW9-8Y2J-7V4XF,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0441
9628953863457955429,738487,2020-04-08 04:12:37,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-4ZM9-PAW5-7P7B-2V6CB,13.0,0.02205
2675784523149495640,734386,2020-03-27 17:09:53,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-UW6Y-YH84-DTPU-A9XBD,1.0,0.0588
18393729902687161129,733105,2020-03-24 03:03:38,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-WYWU-DE2B-KWKY-FM2UB,2.0,0.05145
443709427305741332,732074,2020-03-21 06:04:45,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.0588
4088959518451790735,731314,2020-03-19 02:51:25,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0147
14843227158845605656,730464,2020-03-16 17:59:03,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-QM69-V3LD-S4ZX-84QUL,1.0,0.0294
9014271866555299805,730264,2020-03-16 04:18:20,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0294
9947913182631803456,727658,2020-03-08 21:14:50,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-JVSK-X67C-AWXF-47LA4,5.0,0.05145
4441731177665587905,726886,2020-03-06 17:52:52,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-9S2L-JRS5-ZXKF-DKVPV,2.0,0.0294
10319653591408850549,726776,2020-03-06 10:08:03,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-4ZM9-PAW5-7P7B-2V6CB,6.0,0.02205
1646404369143282648,725813,2020-03-03 17:18:53,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-KP9V-NJYX-V6V8-2E7GQ,2.0,0.0294
8217085635588443043,725130,2020-03-01 19:24:13,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-4ZM9-PAW5-7P7B-2V6CB,3.0,0.02205
9314746842833328684,724782,2020-02-29 20:21:46,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-APYM-L7RM-T5HW-EWKQC,10.0,0.02205
7870158608665899153,723544,2020-02-26 09:08:11,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-WL9L-YVQ8-2A7J-3W2CM,3.0,0.0147
17005106490881703728,722944,2020-02-24 16:27:29,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.05145
13087939849989507849,722802,2020-02-24 07:09:15,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-4ZM9-PAW5-7P7B-2V6CB,9.0,0.0147
1512710537890759689,719931,2020-02-16 06:11:25,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-4ZM9-PAW5-7P7B-2V6CB,5.0,0.00735
16632923235356962076,719616,2020-02-15 09:18:20,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-4ZM9-PAW5-7P7B-2V6CB,1.0,0.0588
4488436414843960875,718729,2020-02-12 21:41:34,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-MV5B-5WT8-ZSHK-B95F7,2.0,0.00735
12957828990012572408,718725,2020-02-12 21:22:17,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-KN2F-RR3G-S7HG-ASS2J,2.0,0.00735
1215896201852232963,718663,2020-02-12 17:33:33,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-6DA5-ARQE-8MRK-4DFFU,6.0,0.02205
10528258664198591952,717785,2020-02-10 06:22:18,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.03675
6029165742602761223,717737,2020-02-10 03:07:50,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-4ZM9-PAW5-7P7B-2V6CB,2.0,0.02205
5309252184653639486,716815,2020-02-07 13:09:42,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0147
10175173274491653211,715971,2020-02-05 04:47:55,Ordinary Payment,S-4ZM9-PAW5-7P7B-2V6CB,S-VCBN-WEMC-SWL3-C6L7D,2.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZM9-PAW5-7P7B-2V6CB,10.0,0.06615
