ID,Height,timestamp,Type,From,To,Amount,Fee
4930959377595360448,715287,2020-02-03 06:24:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TDMP-3RZJ-YW99-62ZEX,0.0,0.06615
18231937358317115062,544948,2018-10-14 16:04:54,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,200.10802001,0.1
17984203680137480771,538984,2018-09-27 23:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.07945028,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.20320112,0.1
14396600574689252907,529227,2018-08-31 16:27:25,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,825.0,1.0
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.22077954,0.1
6355296278145018201,524169,2018-08-17 12:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.07676196,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.30650504,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.26405029,0.1
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.12728339,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.14837478,0.1
17918120776013400700,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.06858398,1.0
8690140779878003307,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TDMP-3RZJ-YW99-62ZEX,100.11001448,1.0
1642989573887037080,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,0.80687245,1.0
12858605144107613518,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,4.38423805,1.0
14411887809424770493,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,4.49282552,1.0
618376520865309137,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,3.37271955,1.0
3026845000394518767,497469,2018-06-03 18:36:46,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4277031793364273846,497463,2018-06-03 18:14:24,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11780034945057586776,497458,2018-06-03 17:47:17,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7442538029491904986,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,6.98531142,1.0
7480154079273468438,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,5.44530457,1.0
15519820998626844095,495606,2018-05-29 13:58:01,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,80.0,1.0
16311185184618841130,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.63613635,1.0
5180425821296595311,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,5.64907386,1.0
1672579594624447799,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,7.66918251,1.0
10865662477370583882,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,3.42374605,1.0
13787780021221383220,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,3.28238935,1.0
8339064653044286109,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,9.92073609,1.0
4389526667207371048,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.73611332,1.0
2786817845427055187,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,7.89187732,1.0
15172016217469024953,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.83402613,1.0
10379653963726987127,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,7.72731982,1.0
3435943364747991738,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.2495599,1.0
11108345220582586123,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.06567356,1.0
7311060570532695763,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.71599161,1.0
14563674652641779703,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.75033108,1.0
6324865450907182181,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,1.16483183,1.0
3199196920473906397,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,1.48895324,1.0
3752816792300011622,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,1.84029886,1.0
1073723370961803791,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,2.18527132,1.0
14518279712224486141,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,3.60929836,1.0
5850376837258042824,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,4.30538149,1.0
15054459470877908249,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,1.32752167,1.0
832369080456524611,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,1.35867945,1.0
9576367665847203255,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,0.81152513,1.0
16724150116815277741,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,0.51254272,1.0
15475043013031678128,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TDMP-3RZJ-YW99-62ZEX,0.530885,1.0
2797840062934701018,486003,2018-05-02 16:42:37,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14687380093279905359,484811,2018-04-29 08:31:05,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,45.0,1.0
9974508986612212471,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,33.56352118,1.0
9742458543580388619,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,14.3824119,1.0
6487852352262514959,473471,2018-03-28 14:48:21,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,65.0,1.0
6856902826342484118,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,16.54078967,1.0
14222747662002953654,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,6.92503001,1.0
8146351384389689919,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.14841295,1.0
4213717810372862016,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.07922021,1.0
16291701572812678399,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,8.29192213,1.0
3630130649050247286,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,2.26944875,1.0
6243126576530057233,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,8.11905622,1.0
10735860971445166590,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,4.93137739,1.0
14322488696849439958,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,9.3938249,1.0
15625107917355706752,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,4.87354448,1.0
9705611870601779532,461013,2018-02-21 18:23:44,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,33.0,1.0
3512086528702718586,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,8.65022476,1.0
4541063292007688047,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,2.99291788,1.0
4913243213104487174,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.48541727,1.0
5209021996875324982,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,8.34794791,1.0
17562899442215055129,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,8.55582635,1.0
8681600154852537514,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,2.73663022,1.0
8482718155967982300,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.79607596,1.0
6223701954930470272,444936,2018-01-07 19:38:34,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,64.0,1.0
677987710561233033,429300,2017-11-25 02:11:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,0.26990229,1.0
5182310213642063088,428000,2017-11-21 11:01:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,5.61815242,1.0
13321342213992647878,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,0.31598876,1.0
9381367457644857813,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TDMP-3RZJ-YW99-62ZEX,2.49403966,1.0
5879806311020647171,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,0.79547303,1.0
11616659922864975866,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.75927906,1.0
1933900188697983434,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.19124719,1.0
5783907280014951765,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,6.29541796,1.0
9107735990203221770,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,11.96532006,1.0
13156832086194562949,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TDMP-3RZJ-YW99-62ZEX,4.6152233,1.0
16572657655249775025,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,17.67497688,1.0
14433114146854361676,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,5.91221943,1.0
5305966774666441108,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,0.6512981,1.0
7407929998246048514,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.14862835,1.0
9318802671914453206,418835,2017-10-26 20:16:51,Ordinary Payment,S-TDMP-3RZJ-YW99-62ZEX,S-Z24G-BX9C-6U5W-86TST,75.0,1.0
1473777262197457582,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,7.40387123,1.0
3498020612611507310,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,12.35514443,1.0
9900917883289714297,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.11992443,1.0
676645444082491761,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,13.99183891,1.0
2433594133608806156,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-TDMP-3RZJ-YW99-62ZEX,1.41376708,1.0
12385399770232974670,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.58181049,1.0
984282464166604384,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.03677641,1.0
13222833566262062449,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,11.04233861,1.0
17445694424879771338,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,3.67042905,1.0
11371308524310255759,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.28243885,1.0
7527234081622470032,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,9.06580204,1.0
16365131779120441682,412494,2017-10-09 02:11:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TDMP-3RZJ-YW99-62ZEX,1.74376719,1.0
13132900709182081492,412092,2017-10-07 23:18:14,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2266139671271841876,412086,2017-10-07 23:04:05,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4318782432091442894,412075,2017-10-07 22:31:28,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11262114017378013690,412072,2017-10-07 22:08:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TDMP-3RZJ-YW99-62ZEX,9.82972222,1.0
2197968322486993113,412061,2017-10-07 21:04:08,Reward Recipient Assignment,S-TDMP-3RZJ-YW99-62ZEX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17940291981890998469,412060,2017-10-07 20:59:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TDMP-3RZJ-YW99-62ZEX,1.0,1.0
