ID,Height,timestamp,Type,From,To,Amount,Fee
11714914012301355475,382837,2017-07-17 16:59:58,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-E8G5-5M3T-DPPU-78W2Z,2775.0,1.0
17013596761416850963,382826,2017-07-17 16:15:48,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6278804567341905057,382140,2017-07-15 17:56:00,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
16666594096013389369,381798,2017-07-14 19:00:31,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3783368051006057829,381789,2017-07-14 18:32:43,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15321864563654725669,381100,2017-07-12 20:32:45,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
18274853192581849920,381090,2017-07-12 19:40:41,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10720851824336724710,380889,2017-07-12 06:08:11,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15358822852050371709,380888,2017-07-12 05:56:19,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12417786363588145455,380887,2017-07-12 05:51:50,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6455172081565655713,380886,2017-07-12 05:49:04,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10678884628024651053,380703,2017-07-11 17:18:58,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
1983977967002218598,380703,2017-07-11 17:18:58,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
87020763470026273,380702,2017-07-11 17:16:56,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
15370642738188319920,380701,2017-07-11 17:15:19,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
17940803664627359179,380695,2017-07-11 16:44:51,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9887439059165871532,380690,2017-07-11 16:29:36,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3775295167543587438,380689,2017-07-11 16:23:54,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5775744675602580762,380689,2017-07-11 16:23:54,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4535981551147419750,380653,2017-07-11 14:02:01,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15085619308953746019,380644,2017-07-11 13:29:02,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-5BGX-C7EA-A6ET-BAQCD,300.0,1.0
5324734976310235091,380644,2017-07-11 13:29:02,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
8185972631789927379,380644,2017-07-11 13:29:02,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
2737620941038726695,380642,2017-07-11 13:18:52,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
3219418753763941436,380642,2017-07-11 13:18:52,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
197912823778271493,380633,2017-07-11 12:54:09,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
7854489930139923125,380632,2017-07-11 12:52:55,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
14364246433078065900,380627,2017-07-11 12:33:05,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14419985992613765380,380627,2017-07-11 12:33:05,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2399055725039089955,380627,2017-07-11 12:33:05,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2868654707783678698,380627,2017-07-11 12:33:05,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4733809215696885058,380627,2017-07-11 12:33:05,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8461496797516301026,380627,2017-07-11 12:33:05,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17829998765024639631,380626,2017-07-11 12:28:48,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1632850068353797956,380626,2017-07-11 12:28:48,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5005869450810239513,380626,2017-07-11 12:28:48,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6940780521780604276,380625,2017-07-11 12:24:42,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,0.0,1.0
209625217025484677,380620,2017-07-11 12:08:30,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3049505143748466278,380620,2017-07-11 12:08:30,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4768536261178666333,380620,2017-07-11 12:08:30,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-VJU2-3JZJ-N4EJ-FP3ET,15.0,1.0
17390965042321634486,380485,2017-07-11 02:58:05,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14887638941169382763,380482,2017-07-11 02:48:42,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11001733063751956247,380477,2017-07-11 02:27:59,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17980013473533594205,380477,2017-07-11 02:27:59,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2873996821244614336,380477,2017-07-11 02:27:59,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11851063398190541582,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-HGR2-HSXW-PXJV-E7QPP,0.0,1.0
16334782385932502567,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-HGR2-HSXW-PXJV-E7QPP,0.0,1.0
15423272828144895429,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HGR2-HSXW-PXJV-E7QPP,247.84381034,1.0
10351599817744773900,380382,2017-07-10 19:40:30,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10334520350643464824,380367,2017-07-10 18:47:40,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15513801791850099178,380362,2017-07-10 18:28:27,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8336663479902248045,380362,2017-07-10 18:28:27,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8916114795020085679,380360,2017-07-10 18:11:35,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
13162504155894315415,380342,2017-07-10 17:11:20,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5999706291170826548,380261,2017-07-10 11:56:57,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10675332900134713243,380259,2017-07-10 11:51:31,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2403258950307022520,380259,2017-07-10 11:51:31,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1719128302693956121,380258,2017-07-10 11:44:27,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10791339090466859320,380257,2017-07-10 11:40:58,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14426413809077671036,380257,2017-07-10 11:40:58,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8668140012359885090,380256,2017-07-10 11:34:52,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1912817676354624393,380255,2017-07-10 11:31:12,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3821681392062628796,380255,2017-07-10 11:31:12,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4260196904052482984,380255,2017-07-10 11:31:12,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7027510859305240617,380255,2017-07-10 11:31:12,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7074742375740832290,380255,2017-07-10 11:31:12,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14713021413889456256,380194,2017-07-10 07:32:08,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12515615882275236776,380187,2017-07-10 07:09:50,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5791528190258256657,380184,2017-07-10 06:54:20,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
18108570670910767658,380183,2017-07-10 06:47:37,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9464665189981574149,380179,2017-07-10 06:35:54,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5785987847625509720,380179,2017-07-10 06:35:54,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14281248457033688741,380178,2017-07-10 06:25:37,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10885075497135692451,380176,2017-07-10 06:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGR2-HSXW-PXJV-E7QPP,11501.6551613,1.0
16853853185625677369,380176,2017-07-10 06:19:25,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4099285600723895082,380176,2017-07-10 06:19:25,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5779974466663790610,380176,2017-07-10 06:19:25,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5325093763502364178,380175,2017-07-10 06:11:40,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17671137470010892369,380174,2017-07-10 06:02:07,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2031505197098495978,380172,2017-07-10 05:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGR2-HSXW-PXJV-E7QPP,9974.00000001,1.0
638779927433908577,380164,2017-07-10 05:34:13,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6375897857063070778,380162,2017-07-10 05:24:04,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14251570748481598909,380159,2017-07-10 05:16:02,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
16456068172409124849,380119,2017-07-10 02:44:06,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2530773112776188284,380117,2017-07-10 02:29:19,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10471495436414555577,380116,2017-07-10 02:12:33,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11392497934941470541,380115,2017-07-10 02:11:33,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1496897209935262835,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-HGR2-HSXW-PXJV-E7QPP,1000.0,1.0
5219664441646370309,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-HGR2-HSXW-PXJV-E7QPP,0.0,1.0
3302058772872003919,380009,2017-07-09 19:20:20,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14716635274423414595,380007,2017-07-09 19:09:25,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5302309020727589038,380007,2017-07-09 19:09:25,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8222096021158881551,380005,2017-07-09 19:03:52,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10289608493376834055,380002,2017-07-09 18:58:09,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
16293920456219885145,380000,2017-07-09 18:42:58,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4523933197113249686,379999,2017-07-09 18:27:34,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1107626070303469179,379995,2017-07-09 18:15:53,Token Transfer,S-HGR2-HSXW-PXJV-E7QPP,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
8703552792514367113,379994,2017-07-09 17:59:16,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10190915303889938756,379991,2017-07-09 17:50:55,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6565271613555036891,379991,2017-07-09 17:50:55,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12534191143684109595,379890,2017-07-09 10:50:52,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9933853067299580955,379888,2017-07-09 10:42:06,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14467220255415769156,379888,2017-07-09 10:42:06,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
13567042167237417301,379884,2017-07-09 10:30:15,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8188377162578145262,379864,2017-07-09 09:22:13,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17691582796464097594,379853,2017-07-09 08:23:33,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12985579585196115890,379845,2017-07-09 08:06:10,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7504419112842016778,379845,2017-07-09 08:06:10,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
13887675233636726361,379843,2017-07-09 07:58:02,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
16538832893708167920,379843,2017-07-09 07:58:02,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17567592030799702655,379843,2017-07-09 07:58:02,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
223181925105151922,379843,2017-07-09 07:58:02,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7996473463334083877,379843,2017-07-09 07:58:02,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8624942519369045207,379835,2017-07-09 07:38:21,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4304019694751024415,379829,2017-07-09 07:10:04,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
761077074888268253,379828,2017-07-09 07:02:56,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2814990653236964902,379825,2017-07-09 06:48:25,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4592179000685588967,379825,2017-07-09 06:48:25,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15643888671857045117,379456,2017-07-08 05:47:18,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6622847839329026015,379456,2017-07-08 05:47:18,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3404465140819210465,379455,2017-07-08 05:32:39,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10652250611984649793,379454,2017-07-08 05:29:59,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14806309201660410360,379453,2017-07-08 05:27:39,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1065638122593856245,379453,2017-07-08 05:27:39,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6864086967742356997,379452,2017-07-08 05:25:01,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9599024066682909636,379447,2017-07-08 05:19:22,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10962102193017839103,379447,2017-07-08 05:19:22,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14960656106089835400,379447,2017-07-08 05:19:22,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7836521693756114410,379447,2017-07-08 05:19:22,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
13516837534754819245,379446,2017-07-08 05:15:54,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17407473127576586147,379445,2017-07-08 05:12:18,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12945320615329228123,379444,2017-07-08 05:10:11,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
16948010622105186703,379444,2017-07-08 05:10:11,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7816173999000582124,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HGR2-HSXW-PXJV-E7QPP,25.77009819,1.0
11227061701461365969,377855,2017-07-03 18:40:26,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4801325645648967979,377840,2017-07-03 17:53:16,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15093996353989004760,377837,2017-07-03 17:35:06,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2163322051818372695,377737,2017-07-03 10:33:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGR2-HSXW-PXJV-E7QPP,10264.873854,2.0
7735556136316508365,377544,2017-07-02 21:41:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-HGR2-HSXW-PXJV-E7QPP,5.60480584,1.0
15693097904710712775,377308,2017-07-02 06:12:59,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5617672703507361463,377305,2017-07-02 06:04:53,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1146268296582018072,376792,2017-06-30 19:43:36,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4994946434283268575,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-HGR2-HSXW-PXJV-E7QPP,257.8048746,1.0
11374170231830693668,375467,2017-06-27 02:35:12,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-HK9D-P74Q-XDEJ-D6PGM,9870.0,1.0
12456371136474210539,375464,2017-06-27 02:21:47,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6282736213644834937,375464,2017-06-27 02:21:47,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8214196202297129965,375464,2017-06-27 02:21:47,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15324278305365825764,375463,2017-06-27 02:01:04,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
16718469365290037587,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-HGR2-HSXW-PXJV-E7QPP,42.09686935,1.0
15513558448356233163,375336,2017-06-26 17:44:38,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
18340230849144115170,375336,2017-06-26 17:44:38,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
18367544274174153659,375336,2017-06-26 17:44:38,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14001738464571227280,375335,2017-06-26 17:32:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HGR2-HSXW-PXJV-E7QPP,15998.0,2.0
14735453084357318458,375171,2017-06-26 06:24:05,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-HK9D-P74Q-XDEJ-D6PGM,16000.0,2.0
18438035826677434802,375168,2017-06-26 06:13:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGR2-HSXW-PXJV-E7QPP,10795.05617521,1.0
11713100917531604922,375134,2017-06-26 04:06:47,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4527200492235722764,375133,2017-06-26 04:05:28,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
374576965132939272,374974,2017-06-25 17:56:00,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12300981042772363293,374971,2017-06-25 17:44:37,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9000738728215002035,374971,2017-06-25 17:44:37,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2048837905959477485,374970,2017-06-25 17:29:08,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17879658850969524597,374813,2017-06-25 06:56:35,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10300853768286311916,374811,2017-06-25 06:46:05,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
18125684603717611980,374811,2017-06-25 06:46:05,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
3355940184749059257,374798,2017-06-25 05:35:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGR2-HSXW-PXJV-E7QPP,6447.0,1.0
2145503353100483915,374793,2017-06-25 05:11:30,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6442724852355224699,374793,2017-06-25 05:11:30,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8707021096561305596,374791,2017-06-25 04:58:49,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10408664189438340303,374790,2017-06-25 04:56:21,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
13565348858084778081,374787,2017-06-25 04:43:55,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6161165492037085729,374787,2017-06-25 04:43:55,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17216546222531301797,374203,2017-06-23 13:35:07,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,1180.0,1.0
12696711276653088391,374199,2017-06-23 13:10:45,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11013119524027402189,374129,2017-06-23 08:34:52,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
87821532917451740,374128,2017-06-23 08:32:53,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5412889959988410666,373905,2017-06-22 18:03:55,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
10364533785162741322,373904,2017-06-22 17:53:38,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-6PJA-HT6F-VC3A-5YFDA,10000.0,1.0
14737305015907405247,373900,2017-06-22 17:41:24,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17150308483319736131,373900,2017-06-22 17:41:24,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
15179841034430191212,373898,2017-06-22 17:31:00,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2478166705694023540,373897,2017-06-22 17:24:09,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12839122740671992205,373892,2017-06-22 16:58:54,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1409227446245947573,373533,2017-06-21 16:49:25,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
17191926373283308199,373324,2017-06-21 03:12:29,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4832976757754224974,373168,2017-06-20 16:33:51,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
5003648250426713843,373168,2017-06-20 16:33:51,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
9545300988661229155,373167,2017-06-20 16:22:56,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
4552811916715825151,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HGR2-HSXW-PXJV-E7QPP,4.96784365,1.0
1110165670245508199,373000,2017-06-20 05:08:45,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
7041359065171871332,372999,2017-06-20 05:05:26,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
8641614963584315730,372996,2017-06-20 04:48:23,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14687191378857180958,372829,2017-06-19 17:26:06,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2687317214826545130,372829,2017-06-19 17:26:06,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
12992221832030926567,372815,2017-06-19 16:35:09,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
1197273877868044876,372815,2017-06-19 16:35:09,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
14519395067143802022,372806,2017-06-19 15:50:27,Bid Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11072362063132728988,372783,2017-06-19 14:47:17,Ask Order Placement,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
11098557666768347175,372783,2017-06-19 14:47:17,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
6814245422590172959,372783,2017-06-19 14:47:17,Bid Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
2039923054493020797,372782,2017-06-19 14:41:13,Ask Order Cancellation,S-HGR2-HSXW-PXJV-E7QPP,,0.0,1.0
