ID,Height,timestamp,Type,From,To,Amount,Fee
12755854040869674763,623783,2019-05-23 06:39:34,Ordinary Payment,S-6UKQ-367V-ELL4-FHW7Z,S-AFFZ-ER2T-MR4Z-6X8VV,0.54265,0.00735
871620573277283345,575011,2019-01-06 18:46:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.00735
13152079160344596895,575008,2019-01-06 18:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.08085
6455438065237523488,575008,2019-01-06 18:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.0147
10590304189117808125,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.02205
10645118231190831948,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.0441
11290152598910070044,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.05145
12644941408196706079,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.0588
15844760714445496626,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.0735
16508362750531949734,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.03675
7478896852979700948,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.0294
8271600535872398438,575007,2019-01-06 18:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UKQ-367V-ELL4-FHW7Z,0.05,0.06615
