ID,Height,timestamp,Type,From,To,Amount,Fee
5924753735911830980,1052331,2022-08-29 02:44:33,Ordinary Payment,S-JJW9-B4T7-CFS5-5YC7X,S-MUHK-29XC-24PL-38L39,42.98,0.02
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJW9-B4T7-CFS5-5YC7X,1e-08,0.2352
1602521327409827830,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJW9-B4T7-CFS5-5YC7X,2.0,1.0001
11167952505605138146,336253,2017-03-09 11:18:25,Ordinary Payment,S-JJW9-B4T7-CFS5-5YC7X,S-TVN9-W589-GP3W-B2ETH,200.0,1.0
1986066869076283593,335701,2017-03-07 22:05:17,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-JJW9-B4T7-CFS5-5YC7X,200.0,1.0
10453667347251668083,335683,2017-03-07 20:39:59,Ordinary Payment,S-JJW9-B4T7-CFS5-5YC7X,S-TVN9-W589-GP3W-B2ETH,3750.0,1.0
6687307690893578058,335682,2017-03-07 20:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJW9-B4T7-CFS5-5YC7X,3789.0,1.0
15661912772530499986,335057,2017-03-06 02:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJW9-B4T7-CFS5-5YC7X,3.0,1.0
6960713943073616359,334921,2017-03-05 17:31:57,Ordinary Payment,S-JJW9-B4T7-CFS5-5YC7X,S-TVN9-W589-GP3W-B2ETH,1.0,1.0
9138750869606035487,334919,2017-03-05 17:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJW9-B4T7-CFS5-5YC7X,3.0,1.0
