ID,Height,timestamp,Type,From,To,Amount,Fee
299481408707670792,779567,2020-07-31 19:35:55,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-4Y3L-HTP3-9HX5-2QU9P,13.2944,0.0147
8304609458832975390,741594,2020-04-16 20:30:44,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-A8AM-NQMT-MVNV-AJ2Y7,12.0,0.05145
4627482224150405454,741407,2020-04-16 08:18:44,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-X4EN-CDQG-HRDK-9P52U,15.0,0.03675
9301291085632000130,740781,2020-04-14 14:35:49,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-D6Z3-R5ZR-53WM-EUY6Y,39.0,0.05145
14317578478373925876,739689,2020-04-11 12:53:37,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-RANU-79QS-W8SY-BGVCU,5.0,0.03675
1951317835734180679,739099,2020-04-09 21:12:40,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.03675
9157641466980337288,738868,2020-04-09 05:47:51,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.02205
16526557446713663490,733963,2020-03-26 12:29:54,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-H6WA-ZVYY-EBXM-3HQ6J,2.0,0.05145
2825253024696499058,732645,2020-03-22 20:14:13,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-SYWA-QHC7-UYBL-7YFEZ,2.0,0.0294
10768438441200913367,730560,2020-03-17 00:34:46,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.0441
11676669877656152941,729308,2020-03-13 12:13:15,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-Q43B-53TR-M8Q4-263LL,3.0,0.03675
8809885472312478970,728156,2020-03-10 06:40:02,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-Z3MZ-KATG-C2D6-HZ4RG,4.0,0.05145
8378141855573320981,724297,2020-02-28 11:45:30,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-3APL-R5GY-AWRL-C7AWT,3.0,0.05145
12252235559256880373,723077,2020-02-25 01:16:29,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0294
17158962439824044178,721271,2020-02-20 00:25:49,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-BQF9-NE3U-3ML9-BZ2ZH,27.0,0.0147
17708163547497448327,720888,2020-02-18 22:36:03,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-D6Z3-R5ZR-53WM-EUY6Y,36.0,0.0441
7554559686167923154,720784,2020-02-18 15:27:42,Ordinary Payment,S-MXA3-M4R3-G6PY-4A7ZW,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.0588
5799363661675567660,719980,2020-02-16 09:34:14,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.0588
13316523006777117836,719808,2020-02-15 22:28:25,Ordinary Payment,S-WCBB-NVTF-JR3M-4ZVAC,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.0441
9000920849395226376,716593,2020-02-06 22:00:01,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-ZJFQ-8HA2-3TQS-HV56K,10.0,0.03675
463346533183236976,715972,2020-02-05 04:50:11,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-D6Z3-R5ZR-53WM-EUY6Y,9.0,0.0441
9548505659816920383,714344,2020-01-31 15:19:00,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-XSGP-K65V-E49R-6YM2L,1.0,0.00735
6877116230441129696,713265,2020-01-28 14:31:26,Ordinary Payment,S-W9Y8-MDUC-UQQB-GY6KP,S-D6Z3-R5ZR-53WM-EUY6Y,1.0,0.0147
1150432946112039524,713157,2020-01-28 07:11:02,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-YMNW-YFWB-C2D4-2J4KH,6.0,0.0588
12580142381854661650,712618,2020-01-26 19:28:52,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-D6Z3-R5ZR-53WM-EUY6Y,4.0,0.02205
6177168182706826987,711836,2020-01-24 14:39:03,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.0441
3078558327297988023,711539,2020-01-23 18:50:43,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.02205
8401737555887158015,711501,2020-01-23 16:33:31,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0294
15435621815864838575,711490,2020-01-23 15:48:06,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-8BTF-7SHT-RYJS-FRCSV,6.0,0.0441
9468951944427564240,710889,2020-01-21 23:13:24,Ordinary Payment,S-VTM9-DAR4-5Q97-22KDA,S-D6Z3-R5ZR-53WM-EUY6Y,7.0,0.0294
3225717135812031421,709216,2020-01-17 07:26:09,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.0147
4321209946822849363,708889,2020-01-16 09:12:11,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-GWN4-ACR4-3F4R-GHBU6,6.0,0.0294
9708614570890245877,708212,2020-01-14 11:47:46,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.0147
7331530436835002323,707750,2020-01-13 04:47:47,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-D6Z3-R5ZR-53WM-EUY6Y,2.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D6Z3-R5ZR-53WM-EUY6Y,10.0,0.0294
