ID,Height,timestamp,Type,From,To,Amount,Fee
5396051838674121664,516587,2018-07-27 07:01:08,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-HK9D-P74Q-XDEJ-D6PGM,19261.63283537,0.1
11195977969706880565,516576,2018-07-27 06:14:44,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-HK9D-P74Q-XDEJ-D6PGM,19.28111395,0.1
5263022881286768161,516559,2018-07-27 05:24:09,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
5949831661376370338,485247,2018-04-30 13:52:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZL7Z-E5GG-5U6U-BAWSY,0.0,1.0
15133122535762234710,447459,2018-01-14 21:15:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZL7Z-E5GG-5U6U-BAWSY,7388.8344506,1.0
8946367776187076183,441687,2017-12-29 17:16:51,Reward Recipient Assignment,S-ZL7Z-E5GG-5U6U-BAWSY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16287315975729426880,441682,2017-12-29 16:43:51,Reward Recipient Assignment,S-ZL7Z-E5GG-5U6U-BAWSY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5652256770408884991,441659,2017-12-29 15:27:35,Reward Recipient Assignment,S-ZL7Z-E5GG-5U6U-BAWSY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3674960708285108669,440086,2017-12-25 06:23:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZL7Z-E5GG-5U6U-BAWSY,11882.37949872,1.0
316446298223729785,440085,2017-12-25 06:14:57,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-TJFF-TSFK-NELM-9NBTE,2.0,1.0
7869096748184868475,440085,2017-12-25 06:14:57,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-SX2U-ZZGM-73L7-H4BUC,2.0,1.0
15796187969409265360,440084,2017-12-25 06:11:01,Account Update,S-ZL7Z-E5GG-5U6U-BAWSY,,0.0,1.0
606878027515169510,440083,2017-12-25 06:02:24,Account Update,S-ZL7Z-E5GG-5U6U-BAWSY,,0.0,1.0
4085127300462757585,440083,2017-12-25 06:02:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZL7Z-E5GG-5U6U-BAWSY,20.0,1.0
6609969836655782645,440082,2017-12-25 05:51:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-ZL7Z-E5GG-5U6U-BAWSY,2.0,1.0
