ID,Height,timestamp,Type,From,To,Amount,Fee
1788481427883860086,780910,2020-08-04 13:07:30,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.00735
12911026165629427123,742197,2020-04-18 13:34:18,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-7RJ5-CHRZ-U97K-EMSPW,1.0,0.02205
8063569464130891276,739913,2020-04-12 03:57:28,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-TT9Y-4AVX-KLMM-AE4JE,1.0,0.03675
11404279960006654045,739826,2020-04-11 22:09:17,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.02205
14594870125146985732,737938,2020-04-06 15:29:46,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-WN6D-CTVS-CHWE-BSAY5,5.0,0.0441
139403133158729798,737617,2020-04-05 17:55:11,Ordinary Payment,S-M4JL-U4RH-K26Q-26JTV,S-WN6D-CTVS-CHWE-BSAY5,4.0,0.05145
2957747744496262666,734141,2020-03-27 00:23:21,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-WP65-3LHK-GRQ9-69Y3W,1.0,0.0441
15065713564325348264,733997,2020-03-26 15:09:09,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.00735
12110897503409305679,730198,2020-03-16 00:01:50,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-GF7X-YYWL-HE8H-D2X6W,1.0,0.0588
1291374852129681758,730010,2020-03-15 11:20:39,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-KACA-9AC3-NHRP-ABWVW,4.0,0.0147
12580672526643038920,728072,2020-03-10 01:22:18,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-WN6D-CTVS-CHWE-BSAY5,2.0,0.0147
13547436706187588430,726014,2020-03-04 06:27:12,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-DN6A-Z5VZ-29L5-3K9HY,1.0,0.0294
17988298587571339753,723931,2020-02-27 10:56:46,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-EL82-2FGG-EQNB-5XME3,1.0,0.0441
7810530182659812500,723549,2020-02-26 09:30:47,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-36JM-82M5-RUQZ-8FGBN,1.0,0.05145
8697535751994332643,723383,2020-02-25 22:12:06,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.05145
3638422659105898283,720451,2020-02-17 17:12:43,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-8YC4-DHBD-H6SL-32T6G,1.0,0.0294
10165783874046439565,720160,2020-02-16 21:42:43,Ordinary Payment,S-HQR7-X5AW-A6M8-EPWAM,S-WN6D-CTVS-CHWE-BSAY5,4.0,0.00735
8840258261888613873,719661,2020-02-15 12:42:55,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-EZ72-G7LS-EEBE-5UMKE,4.0,0.0294
2690229604677540389,719056,2020-02-13 19:58:28,Ordinary Payment,S-YMTF-JW8S-ED23-8S73S,S-WN6D-CTVS-CHWE-BSAY5,6.0,0.0588
581429637805289798,718949,2020-02-13 12:53:31,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-SJNP-4PQP-U7J9-EKXLP,11.0,0.0441
13371088430495893022,718838,2020-02-13 05:09:12,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0294
17410300697167353346,718344,2020-02-11 20:23:28,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0147
3100690814362505053,718184,2020-02-11 08:56:38,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.02205
2008218093865050308,717034,2020-02-08 03:38:50,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.0441
7782161278322859770,715651,2020-02-04 06:54:59,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-DNVQ-SYLQ-S86A-3QXG3,1.0,0.0294
15012125274478057054,715208,2020-02-03 01:25:16,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-WN6D-CTVS-CHWE-BSAY5,7.0,0.0441
6360919435649232503,714946,2020-02-02 07:29:14,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-WN6D-CTVS-CHWE-BSAY5,5.0,0.05145
7946983895302955092,713126,2020-01-28 05:35:04,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-S934-ZYJE-T5A8-H5R5F,1.0,0.05145
2086042696542935149,711828,2020-01-24 14:17:14,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-CM6C-KL47-TJJN-4KCYP,6.0,0.0441
6716164189074470972,711456,2020-01-23 13:19:10,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WN6D-CTVS-CHWE-BSAY5,10.0,0.0735
