ID,Height,timestamp,Type,From,To,Amount,Fee
2136462583874138950,832776,2020-12-26 19:01:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.02205
9828390804585062831,832450,2020-12-25 21:16:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.00735
6530975391892733800,832443,2020-12-25 20:48:40,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-JTUZ-2RBB-PYDK-BZC8G,24.0,0.03675
10361897640928220506,829875,2020-12-18 17:19:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.00735
17411575433023689631,829872,2020-12-18 17:05:51,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-HK9D-P74Q-XDEJ-D6PGM,42875.0,0.1
10921170933220782033,829871,2020-12-18 17:02:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.00735
15702474211210534228,829870,2020-12-18 16:57:58,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14433335346264010403,829863,2020-12-18 16:27:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.00735
7705674322195592558,829862,2020-12-18 16:24:30,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0147
6931828107801036846,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-JTUZ-2RBB-PYDK-BZC8G,43075.89915,0.0
360167241771524488,793832,2020-09-09 11:55:23,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.1
14951316639838730852,793458,2020-09-08 10:54:05,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-SP23-GG2B-3X5Y-A5FPE,43085.89915,0.08085
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-JTUZ-2RBB-PYDK-BZC8G,1000.0,0.03675
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-JTUZ-2RBB-PYDK-BZC8G,42085.98,0.02205
5507401849206718277,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.1
10985745373272742833,790531,2020-08-31 07:37:28,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-GH7A-GDMN-7SAY-A5FPE,42085.98454529,0.03675
3689940130176275192,790306,2020-08-30 16:39:17,Ordinary Payment,S-YSZ3-7DMW-H4AL-3QZTC,S-JTUZ-2RBB-PYDK-BZC8G,99.95,0.0441
9900433544615163117,790305,2020-08-30 16:34:37,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-YSZ3-7DMW-H4AL-3QZTC,100.0,0.0441
9919808326717460019,790245,2020-08-30 12:31:10,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.1
14454272430375526378,789900,2020-08-29 14:48:44,Ordinary Payment,S-JTUZ-2RBB-PYDK-BZC8G,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.0441
1785231392173204406,789895,2020-08-29 14:34:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JTUZ-2RBB-PYDK-BZC8G,43086.10949529,2.0
6851519066490690271,789894,2020-08-29 14:16:32,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-JTUZ-2RBB-PYDK-BZC8G,0.0,0.0294
12013396657746083495,789891,2020-08-29 14:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JTUZ-2RBB-PYDK-BZC8G,0.05,0.00735
