ID,Height,timestamp,Type,From,To,Amount,Fee
7683099635786638942,779583,2020-07-31 20:48:51,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.03675
13420812596635569031,741400,2020-04-16 08:04:40,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.0441
11913847013730032725,741203,2020-04-15 18:54:33,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
10895737553340131989,738923,2020-04-09 09:39:22,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-BY34-YYJX-7H64-297QW,5.0,0.0147
2357180200428967083,737182,2020-04-04 12:33:21,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.03675
5749959422218083912,736228,2020-04-01 20:44:14,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-BY34-YYJX-7H64-297QW,1.0,0.0147
13016756237837485021,735159,2020-03-29 21:09:53,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-HP6J-ZR48-Y238-8HV5R,8.0,0.0441
3087803261426053737,734772,2020-03-28 19:01:41,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-9VFX-GZ9E-7FXU-FDAY6,1.0,0.0147
1793841117952355084,734565,2020-03-28 05:18:58,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-TH52-KGJA-R7PK-ARJA3,6.0,0.03675
12881733682328264207,734292,2020-03-27 11:12:04,Ordinary Payment,S-APFE-KSNZ-X8YC-3CEHM,S-BY34-YYJX-7H64-297QW,1.0,0.0294
13551589267848728837,734125,2020-03-26 23:36:38,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-BY34-YYJX-7H64-297QW,7.0,0.00735
16133455860964056481,734118,2020-03-26 23:00:15,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-BY34-YYJX-7H64-297QW,1.0,0.0588
10026434348736237257,733804,2020-03-26 02:06:26,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-BQJY-URP6-5TGE-6ZAGT,37.0,0.0588
17070870733368137253,732784,2020-03-23 05:26:15,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-BY34-YYJX-7H64-297QW,2.0,0.0588
14462822521143541376,730508,2020-03-16 21:03:03,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-BY34-YYJX-7H64-297QW,40.0,0.0147
478111866687589753,730472,2020-03-16 18:21:57,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-XFLR-FBQX-UHVE-HEA6H,3.0,0.00735
1573997653999749251,727193,2020-03-07 14:23:40,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-BY34-YYJX-7H64-297QW,3.0,0.03675
4731924396816347594,725826,2020-03-03 18:25:56,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-7FL4-AFED-J7HK-9UQCE,4.0,0.05145
17830887543326748147,724656,2020-02-29 11:25:45,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-4LUN-EPJ7-WETR-ARBLU,2.0,0.0441
18440886527277982883,723649,2020-02-26 16:06:24,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-WJBC-7GJ6-3ZWC-64AU6,1.0,0.0294
5353737917425440009,721825,2020-02-21 13:33:45,Ordinary Payment,S-XBMB-VHBX-RKCJ-G9LSK,S-BY34-YYJX-7H64-297QW,8.0,0.05145
10517571434739219858,719719,2020-02-15 16:21:55,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-4V9T-YUGP-R74A-8DXRS,1.0,0.0294
9581035388240345555,718652,2020-02-12 16:58:47,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-5AW9-GE6D-MN7C-G55UF,8.0,0.02205
5525137805589722185,718570,2020-02-12 11:17:28,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-BY34-YYJX-7H64-297QW,8.0,0.0147
15237114331495012934,718533,2020-02-12 08:48:30,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-TTK9-QNE8-HUUD-2EHXS,2.0,0.0294
10283760454710999437,717571,2020-02-09 16:02:05,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-BY34-YYJX-7H64-297QW,1.0,0.0294
10892860299756577649,716809,2020-02-07 12:38:41,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-P8KB-4XNF-ZA2D-BF9T5,11.0,0.02205
4198698508659426142,714989,2020-02-02 10:50:17,Ordinary Payment,S-ZD3H-VKY4-DB24-B3MRH,S-BY34-YYJX-7H64-297QW,4.0,0.0441
2105005538168790545,714942,2020-02-02 07:05:23,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-3BYM-VXE6-XJA9-24V9H,14.0,0.0147
9558034316627089538,714413,2020-01-31 19:33:08,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-BY34-YYJX-7H64-297QW,9.0,0.02205
10153053076735593836,713519,2020-01-29 07:39:36,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-BY34-YYJX-7H64-297QW,4.0,0.05145
12061855573618927587,712745,2020-01-27 04:13:43,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-2WSV-KXGX-VJP6-2P6LC,8.0,0.0294
4041817456617819807,712239,2020-01-25 17:44:47,Ordinary Payment,S-DWA6-NT7A-JQU7-2TD6C,S-BY34-YYJX-7H64-297QW,9.0,0.05145
13765790771519800912,711801,2020-01-24 12:32:41,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-BY34-YYJX-7H64-297QW,1.0,0.0294
10974366770203605105,711521,2020-01-23 17:32:21,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-BY34-YYJX-7H64-297QW,9.0,0.0294
10229214251202246662,709205,2020-01-17 06:26:11,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-SFX4-4S2G-CJ8C-H8C69,6.0,0.0147
2591252650874610273,708807,2020-01-16 03:49:51,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-BY34-YYJX-7H64-297QW,4.0,0.02205
9243553182735666607,708479,2020-01-15 05:39:08,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-GKXA-ALRU-XT7T-5MTK8,5.0,0.0147
14166858916338223902,708475,2020-01-15 05:27:28,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-BY34-YYJX-7H64-297QW,2.0,0.0294
11886092501125887451,708357,2020-01-14 21:17:55,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-BY34-YYJX-7H64-297QW,3.0,0.0294
13989736249558799367,708246,2020-01-14 13:56:48,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-BY34-YYJX-7H64-297QW,2.0,0.0294
14743959449812248364,708131,2020-01-14 06:29:59,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-27F5-2UQS-PN6P-FEVL6,5.0,0.00735
16812619937691248550,707868,2020-01-13 12:41:16,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-2FPM-9D97-5EXA-BUZHZ,6.0,0.00735
6435146733578377422,707837,2020-01-13 10:49:41,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-BY34-YYJX-7H64-297QW,2.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BY34-YYJX-7H64-297QW,10.0,0.03675
