ID,Height,timestamp,Type,From,To,Amount,Fee
15105414846460940550,810936,2020-10-27 01:27:35,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.02205
17273285680001682702,810935,2020-10-27 01:23:41,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
7738419221551432281,810820,2020-10-26 17:40:57,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.00735
4871158696466359792,810818,2020-10-26 17:32:21,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
3351244980655590782,810240,2020-10-25 02:56:27,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.00735
11678631028143341736,810234,2020-10-25 02:32:53,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
11683351495997130173,810192,2020-10-24 23:41:09,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.06615
7000233352702424403,810191,2020-10-24 23:37:45,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-WD42-JDC9-XHUC-33L7Y,1.0,0.03675
15250414315897739796,810185,2020-10-24 23:13:48,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.02205
5638927834349634864,810184,2020-10-24 23:09:28,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
3441978460590917021,810176,2020-10-24 22:34:19,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
11808399678837887953,810175,2020-10-24 22:29:51,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
5814485268681371509,810164,2020-10-24 21:49:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
10142687404079402291,810148,2020-10-24 20:52:02,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0147
2895903488448441718,810142,2020-10-24 20:30:56,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
13938590828578735970,810126,2020-10-24 19:24:54,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.03675
2997103956919390509,810126,2020-10-24 19:24:54,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
10278560494314612590,810121,2020-10-24 19:07:00,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
3457995601413609480,810106,2020-10-24 18:07:49,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.00735
3910088321803121698,810093,2020-10-24 17:17:07,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
5518402037671376120,810084,2020-10-24 16:42:05,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.0147
11292591662713676929,810078,2020-10-24 16:20:27,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-WD42-JDC9-XHUC-33L7Y,1.0,0.05145
2302344084219674728,809966,2020-10-24 08:47:40,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
8115158721656349467,809963,2020-10-24 08:33:37,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
9522114426552781252,809961,2020-10-24 08:28:04,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
17757337350078664622,809957,2020-10-24 08:14:46,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
7202858626397056721,809780,2020-10-23 20:18:32,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0294
2317837375150893055,809779,2020-10-23 20:15:50,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0735
14666226229158635638,809766,2020-10-23 19:23:35,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J9SD-42VZ-YV42-EHMGF,1.0,0.02205
16231820635553940329,809753,2020-10-23 18:31:54,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
4153482424650715824,809738,2020-10-23 17:33:35,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.03675
15778104044976489476,809729,2020-10-23 16:54:33,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
17929470010669924127,809645,2020-10-23 11:22:10,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.1029
660632895976746756,809645,2020-10-23 11:22:10,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-3TBV-MK62-PE5R-6HJZY,1.0,0.03675
12800319663367887549,809642,2020-10-23 11:10:50,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
18132810794189496646,809636,2020-10-23 10:45:12,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
5468980834792166114,809583,2020-10-23 07:10:20,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0147
14287105938684843536,809554,2020-10-23 05:16:23,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
5935102949903769181,809522,2020-10-23 03:11:16,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.0294
15613081352118413408,809506,2020-10-23 02:13:37,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
14352381208299084339,809496,2020-10-23 01:34:29,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,3.0,0.02205
16680561572989007270,809491,2020-10-23 01:14:01,Ordinary Payment,S-WCHN-XCCD-C4B2-3QKTZ,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0441
16492961104841539548,809474,2020-10-23 00:10:03,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
13586769744648018263,809472,2020-10-23 00:01:38,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
1456884229431630608,809467,2020-10-22 23:43:18,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
17651374744983494675,809466,2020-10-22 23:39:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.0588
7031731755583288632,809466,2020-10-22 23:39:23,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
6965023062680489755,809451,2020-10-22 22:36:19,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
12689006806405332100,809433,2020-10-22 21:20:04,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
14782705120885392672,809424,2020-10-22 20:43:36,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0294
12096142896728508145,809417,2020-10-22 20:13:52,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,2.0,0.0294
9452962161279361662,809404,2020-10-22 19:16:29,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
6433469235883063311,809325,2020-10-22 14:01:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-WZW8-6SN5-YGH7-HLML4,1.0,0.02205
1424356637885993028,809323,2020-10-22 13:53:43,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-RAVS-SZ72-CLS4-79RBK,1.0,0.06615
1526427157526608969,809314,2020-10-22 13:17:11,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
11297759311485713280,809297,2020-10-22 12:12:27,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0441
16626338217685551742,809278,2020-10-22 10:53:43,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-WD42-JDC9-XHUC-33L7Y,2.0,0.0735
18108313848679498843,809259,2020-10-22 09:34:30,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0294
10766199081754063726,809244,2020-10-22 08:35:40,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
16853898377674201281,809208,2020-10-22 06:16:18,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-9MEX-ZNX2-97QN-5HMER,1.0,0.00735
8107861718896106719,809205,2020-10-22 06:04:56,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
8669182465110625385,809204,2020-10-22 06:01:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-42JX-A4XS-3B5R-3TAHU,1.0,0.02205
16746403528746529203,809195,2020-10-22 05:23:50,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
11600971217964638641,809187,2020-10-22 04:48:41,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.00735
17080823188563485308,809186,2020-10-22 04:43:56,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
2179266609567177162,809180,2020-10-22 04:19:05,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0294
2931065989791900334,809174,2020-10-22 03:54:48,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
6237719918043927955,809171,2020-10-22 03:41:53,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0588
6523104449497413736,809167,2020-10-22 03:24:01,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
15810418529142549765,809164,2020-10-22 03:10:19,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C24T-2UHE-5575-7USBM,1.0,0.0294
14131909066740954199,809160,2020-10-22 02:55:02,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0441
541790307541414228,809153,2020-10-22 02:25:37,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
11643613203333296807,809129,2020-10-22 00:45:58,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
3226888228539794948,809110,2020-10-21 23:34:24,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0147
6189538799365832206,809097,2020-10-21 22:42:50,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.03675
8926325305580943068,809093,2020-10-21 22:25:57,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-24YJ-GYPQ-647L-GKH2S,2.0,0.0294
14677549895407390817,809065,2020-10-21 20:34:56,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0147
9952159765847291555,809058,2020-10-21 20:08:55,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-WD42-JDC9-XHUC-33L7Y,4.0,0.02205
14983663495416484833,809058,2020-10-21 20:08:55,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-Y7BU-ANNS-9DND-HN94L,1.0,0.03675
17507069104540238424,809053,2020-10-21 19:48:00,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
10228600279699914791,809052,2020-10-21 19:45:19,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
8093408299228351436,809016,2020-10-21 17:19:01,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.0588
4198274385011176781,809014,2020-10-21 17:09:24,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-F8FV-AH6B-HZ98-54AS2,2.0,0.03675
8428171630021377989,809012,2020-10-21 17:01:26,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-KF6T-33SH-GRT6-EBWEW,1.0,0.0294
12197885731394610389,809010,2020-10-21 16:52:37,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
16426197292933123018,809010,2020-10-21 16:52:37,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0441
16024085231274311327,809003,2020-10-21 16:28:21,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-WD42-JDC9-XHUC-33L7Y,2.0,0.0294
3353363628325643560,808984,2020-10-21 15:17:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.12495
10459016379891456885,808964,2020-10-21 13:58:46,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
14345276473993195451,808953,2020-10-21 13:12:32,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.0588
6737780833184331050,808936,2020-10-21 11:59:49,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
8858745350361587927,808935,2020-10-21 11:55:14,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0147
6292827114374426912,808928,2020-10-21 11:28:20,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
9026109902256947148,808879,2020-10-21 08:17:11,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.02205
14070759359903835271,808871,2020-10-21 07:45:59,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0441
12890085787193465473,808868,2020-10-21 07:31:43,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
11636422348733795295,808864,2020-10-21 07:18:06,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
3527655099877401650,808864,2020-10-21 07:18:06,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.1029
13010090970182597022,808859,2020-10-21 06:58:15,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-WD42-JDC9-XHUC-33L7Y,2.0,0.00735
2620016688986481956,808858,2020-10-21 06:53:32,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0294
643336384007202147,808833,2020-10-21 05:07:46,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
9793039009925272979,808831,2020-10-21 04:58:29,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.08085
11360798633319271752,808827,2020-10-21 04:42:47,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-WD42-JDC9-XHUC-33L7Y,1.0,0.1176
10482381743857126641,808776,2020-10-21 01:12:56,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0588
7265967886812617102,808769,2020-10-21 00:46:46,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
8940781197107387047,808769,2020-10-21 00:46:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.05145
9861141065256607325,808758,2020-10-21 00:03:48,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0735
13270371001252537968,808731,2020-10-20 22:07:57,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.0588
14355774136562681281,808727,2020-10-20 21:55:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PBAX-FNCL-UTYR-5FGDW,2.0,0.11025
15493351125743322185,808715,2020-10-20 21:04:35,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0441
9662774359169681955,808712,2020-10-20 20:49:57,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-WD42-JDC9-XHUC-33L7Y,2.0,0.03675
9864105511056488862,808712,2020-10-20 20:49:57,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
8723217330667013594,808708,2020-10-20 20:37:50,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-WD42-JDC9-XHUC-33L7Y,1.0,0.05145
237364860533190510,808701,2020-10-20 20:08:36,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
12431472191136186197,808699,2020-10-20 20:00:55,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7H27-S7QC-EWFE-437QV,1.0,0.00735
5338364674043131703,808671,2020-10-20 18:17:15,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-F8FV-AH6B-HZ98-54AS2,3.0,0.05145
6302414575134376804,808663,2020-10-20 17:46:47,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
4551524219285318932,808660,2020-10-20 17:34:26,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-WD42-JDC9-XHUC-33L7Y,2.0,0.06615
6709783012487152434,808659,2020-10-20 17:29:32,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
14006262788094552339,808654,2020-10-20 17:09:39,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-WKGN-5ZEZ-AJAN-DADU8,2.0,0.0294
235756377372342823,808638,2020-10-20 16:11:49,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-WD42-JDC9-XHUC-33L7Y,1.0,0.05145
13348826265612293201,808625,2020-10-20 15:17:37,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-WD42-JDC9-XHUC-33L7Y,2.0,0.00735
2818681372422176194,808616,2020-10-20 14:43:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
6571839417380066332,808596,2020-10-20 13:22:58,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
54699674291891922,808583,2020-10-20 12:27:03,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C6PS-PCDW-YXE4-97HGF,1.0,0.12495
8011538247883652208,808577,2020-10-20 12:00:26,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-3TBV-MK62-PE5R-6HJZY,1.0,0.0735
15423904930298567087,808570,2020-10-20 11:29:20,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.03675
16041171368291349093,808570,2020-10-20 11:29:20,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.02205
5428774747651342755,808564,2020-10-20 11:05:39,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-WD42-JDC9-XHUC-33L7Y,2.0,0.06615
5817120737604550682,808558,2020-10-20 10:43:01,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.0294
10633950280323937620,808556,2020-10-20 10:34:16,Ordinary Payment,S-87NC-9MCS-6FPE-8U2UF,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
13261438695747518495,808556,2020-10-20 10:34:16,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-4PJ4-RE4Z-FGW8-F4WTV,3.0,0.05145
4021224613887593056,808536,2020-10-20 09:21:05,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-RGQY-XQJA-88EY-EYTJ2,2.0,0.0147
6584511370798716285,808528,2020-10-20 08:45:54,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,4.0,0.00735
1991966115579417451,808526,2020-10-20 08:37:29,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-RG6M-YHXG-HMDE-B8PCW,4.0,0.03675
11120744264457395382,808519,2020-10-20 08:12:44,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
3509451578269183550,808513,2020-10-20 07:46:59,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-87NC-9MCS-6FPE-8U2UF,19.0,0.00735
7259600984407895309,808507,2020-10-20 07:21:29,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-RGQY-XQJA-88EY-EYTJ2,3.0,0.0294
2941107418272647136,808506,2020-10-20 07:16:28,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-WD42-JDC9-XHUC-33L7Y,18.0,0.0588
16209339810040086239,808491,2020-10-20 06:18:20,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-WD42-JDC9-XHUC-33L7Y,10.0,0.0147
1055549226769186369,808482,2020-10-20 05:43:28,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J63D-ASS6-99WB-89RHL,1.0,0.0147
11025274380801617217,808477,2020-10-20 05:25:14,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-WD42-JDC9-XHUC-33L7Y,2.0,0.0882
3797263517002798731,808477,2020-10-20 05:25:14,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.03675
9843540508813139392,808465,2020-10-20 04:37:28,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-E37R-UX47-AP6A-B4QMR,2.0,0.0882
14703729031918771609,808456,2020-10-20 04:02:46,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-C6PS-PCDW-YXE4-97HGF,3.0,0.00735
7052378231125023213,808455,2020-10-20 03:58:06,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-WD42-JDC9-XHUC-33L7Y,1.0,0.11025
13876908523140941661,808448,2020-10-20 03:27:48,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-WD42-JDC9-XHUC-33L7Y,2.0,0.05145
14730282230262607431,808448,2020-10-20 03:27:48,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
17918483115164526999,808445,2020-10-20 03:13:43,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-WD42-JDC9-XHUC-33L7Y,1.0,0.03675
4267070405578708207,808442,2020-10-20 03:01:28,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0588
1908459093568358454,808419,2020-10-20 01:44:23,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.02205
10048881984103308075,808398,2020-10-20 00:17:04,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7H27-S7QC-EWFE-437QV,1.0,0.05145
8876439176930047799,808382,2020-10-19 23:07:01,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
10604550638508732354,808377,2020-10-19 22:47:12,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0147
3519238239153886889,808367,2020-10-19 22:15:25,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-42JX-A4XS-3B5R-3TAHU,1.0,0.05145
7933377754887689800,808363,2020-10-19 21:59:42,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
14295748479250443013,808243,2020-10-19 13:54:16,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.03675
14417278351354343021,808240,2020-10-19 13:40:20,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-J63D-ASS6-99WB-89RHL,4.0,0.0588
17771226083897334707,808239,2020-10-19 13:37:33,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-WD42-JDC9-XHUC-33L7Y,3.0,0.11025
2178689739172919518,808225,2020-10-19 12:40:08,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-ATQT-QWPC-BV3C-69RCP,2.0,0.0882
5625165189462601148,808225,2020-10-19 12:40:08,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-WD42-JDC9-XHUC-33L7Y,1.0,0.08085
