ID,Height,timestamp,Type,From,To,Amount,Fee
9606055730116117107,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8E7J-EXZC-9P6Y-7XHF7,0.0,1.0
2230684061018239005,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8E7J-EXZC-9P6Y-7XHF7,0.0,1.0
11103673493312943583,158336,2015-10-28 08:03:54,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,23440.0,1.0
4679032432315354227,158334,2015-10-28 07:46:39,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,23441.0,23.0
9826863726910685143,139336,2015-09-05 04:50:44,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
18111651413507498467,139333,2015-09-05 04:44:48,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,26000.0,26.0
14830706415675191547,118246,2015-07-08 04:40:26,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
17361702053809523927,118244,2015-07-08 04:35:24,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,5100.0,5.0
17725909262738125477,110155,2015-06-15 12:50:30,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
13608129150870533912,110153,2015-06-15 12:43:47,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,2600.0,3.0
18317560348582462344,100930,2015-05-20 18:00:39,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
10556947075417861311,100168,2015-05-18 15:27:28,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,3200.0,3.0
17996696079801422257,92655,2015-04-27 14:58:56,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,6849.0,1.0
12302221355972689928,92653,2015-04-27 14:55:13,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,6850.0,7.0
17208083100446676253,78313,2015-03-18 12:40:00,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,4189.0,1.0
1723010913203447107,78308,2015-03-18 12:24:07,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,4190.0,4.0
1766544909297961410,69505,2015-02-21 21:36:56,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
13645873649971942167,69504,2015-02-21 21:29:54,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,3800.0,4.0
2135920065476116044,64696,2015-02-08 10:43:59,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,3779.0,1.0
2225111889395094529,64695,2015-02-08 10:39:42,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,3780.0,4.0
16293464363194645614,56490,2015-01-16 12:15:59,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11051030746813703831,56486,2015-01-16 12:10:50,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,2300.0,2.0
9413967144027220461,50922,2014-12-31 22:19:02,Ordinary Payment,S-8E7J-EXZC-9P6Y-7XHF7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
12450717646004846717,50921,2014-12-31 22:04:22,Ordinary Payment,S-795Q-M62Y-RFWM-ATBLA,S-8E7J-EXZC-9P6Y-7XHF7,700.0,1.0
