ID,Height,timestamp,Type,From,To,Amount,Fee
11370261326419258411,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
3177575335676855234,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
14246085820502525801,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
18345045321096737755,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
2908011893367804889,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
15268211802886703956,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
860053477595309321,168311,2015-11-25 05:35:36,Ordinary Payment,S-Y4ZQ-KPTS-KHJP-4LX6C,S-RUZL-B47J-8RN5-7C354,49269.0,1.0
527697590894316812,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
17656807107577599448,107950,2015-06-09 08:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.57834772,1.0
8512142855958265592,107400,2015-06-07 20:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.5307088,1.0
15395597180808714097,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.7067303,1.0
17616936753895833361,103930,2015-05-29 03:01:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.45426633,1.0
16616069398290340924,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,328.01195786,1.0
8020463388747100376,100491,2015-05-19 13:01:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,304.20061857,1.0
4957068113331512973,99291,2015-05-16 03:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,308.76557217,1.0
8381998869818392035,97991,2015-05-12 13:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,324.40697298,1.0
4399999049533820880,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.43110894,1.0
6002888184846902150,96650,2015-05-08 19:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.12539311,1.0
8260487766742443874,95610,2015-05-05 21:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,304.39582329,1.0
7354591155615097362,94441,2015-05-02 15:04:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.23763219,1.0
14548279387723759388,92771,2015-04-27 23:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.92711878,1.0
11764944117032145311,91882,2015-04-25 11:31:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,306.50532284,1.0
2270229007457073064,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,311.49657528,1.0
12531310056594331246,89820,2015-04-19 16:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.73559841,1.0
9456265218279057861,88682,2015-04-16 12:55:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,304.69573473,1.0
128544129283352154,87612,2015-04-13 12:38:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.4163451,1.0
10899721724831734787,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,308.3852863,1.0
15484876303556574984,86160,2015-04-09 11:23:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,303.54153872,1.0
1085030238310194609,85091,2015-04-06 11:12:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.66682485,1.0
6824448553025251599,84100,2015-04-03 16:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,305.89922097,1.0
814176582128879175,82560,2015-03-30 09:16:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.24199314,1.0
2805592867782325869,81161,2015-03-26 11:31:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,322.25066721,1.0
310939718423178144,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,309.03054526,1.0
8973271182005111769,78591,2015-03-19 06:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.09799852,1.0
7718992449465774354,77490,2015-03-16 05:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.70367302,1.0
13523777506009991977,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,314.81498774,1.0
15529478268896832596,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.30018803,1.0
378379211892755566,74261,2015-03-07 04:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,303.60120215,1.0
8879735478294213448,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,320.64266847,1.0
18369050215194367447,71930,2015-02-28 16:37:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.35991349,1.0
13265217819409008172,70840,2015-02-25 15:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,305.98673223,1.0
3652206227837911488,70271,2015-02-24 01:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.32704356,1.0
16763110743562277964,69440,2015-02-21 17:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.85723761,1.0
13058879224069236845,68750,2015-02-19 18:59:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,304.49693448,1.0
9622539822443611646,67700,2015-02-16 20:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.11398018,1.0
13522548614085233528,66521,2015-02-13 13:23:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,303.54947145,1.0
4549693911527443716,65482,2015-02-10 15:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.87183677,1.0
1799219006052055128,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.83933475,1.0
693305729053311959,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
16436496342253147651,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Y4ZQ-KPTS-KHJP-4LX6C,0.0,1.0
7727806301575313099,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,319.58880848,1.0
16471700745945180735,63382,2015-02-04 18:28:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.49563832,1.0
14553317210159834415,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,306.07313901,1.0
1839620157461914921,62361,2015-02-01 22:05:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.52956976,1.0
3426274402190807142,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,308.76440174,1.0
17929322868055728230,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,323.61391048,1.0
5010059047945249285,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.6023151,1.0
11987319528766978780,60073,2015-01-26 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,303.21793703,1.0
6722979720477473225,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.51905353,1.0
11570626059611194359,58851,2015-01-23 02:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.77059657,1.0
15839690008141610882,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.05685986,1.0
4840002115411294272,57560,2015-01-19 11:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.86952144,1.0
17067823889707848163,56660,2015-01-16 23:36:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.71761893,1.0
378822451077559990,55920,2015-01-14 22:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,313.02986007,1.0
4153595025731437880,55580,2015-01-13 23:48:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,306.19501745,1.0
10333600176240372484,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,337.05166148,1.0
6518731610552895294,54220,2015-01-10 03:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.3507717,1.0
7422303735775219236,53370,2015-01-07 18:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.7343005,1.0
3489168039319214996,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,310.11650458,1.0
17347490267375084704,52302,2015-01-04 19:02:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,304.05730063,1.0
9836711813535095500,51620,2015-01-02 21:13:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,302.36156045,1.0
5460003509878333319,51090,2015-01-01 09:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.93891942,1.0
12572214277954421800,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.00439965,1.0
5084934509808366806,49950,2014-12-29 05:08:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,300.89317507,1.0
11782205726534006924,49520,2014-12-28 00:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,305.82891673,1.0
3904064527614004968,49180,2014-12-27 01:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,305.45905168,1.0
5179773013463891573,48933,2014-12-26 08:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,303.11753165,1.0
18385180273994713838,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,307.91290189,1.0
14855226401320902802,47692,2014-12-22 21:06:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,324.87806246,1.0
10491616365342292692,46944,2014-12-20 18:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,402.39702729,1.0
10576190552189547448,46292,2014-12-18 22:57:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,203.45952844,1.0
9032401018065477748,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,221.09076679,1.0
7521343426946844110,45325,2014-12-16 05:56:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,51.06757951,1.0
12313861449980682035,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,50.20677086,1.0
7567394451608884828,45218,2014-12-15 23:02:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,51.98119867,1.0
868991934958757322,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,56.27265335,1.0
2153307341835005615,44994,2014-12-15 07:47:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,51.03938483,1.0
3234029633959128492,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,195.90269395,1.0
8168309780381936099,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,52.30350126,1.0
3304882957922326326,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,99.56146765,1.0
2452753294007711218,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,99.19346531,1.0
10014906076940179072,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,86.44739959,1.0
9963357133921697793,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,103.40422557,1.0
11351563805748218166,43603,2014-12-11 10:02:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,102.16506388,1.0
3773107927744058817,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,94.43474887,1.0
5434031626313895904,43304,2014-12-10 13:45:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,113.26121051,1.0
14126854296424408511,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,93.18731995,1.0
17610699781498317883,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,152.33357181,1.0
6284938993955433750,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,173.67296144,1.0
17337746833499331366,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,55.08570782,1.0
2383153322627236991,42590,2014-12-08 14:05:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,262.46720933,1.0
15260092088302208243,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,178.52534016,1.0
6385485116630530104,42299,2014-12-07 18:18:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,201.3644558,1.0
10532901230020187191,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,96.6012992,1.0
12136735902819001146,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,86.05307323,1.0
2093861270252641937,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,80.54709364,1.0
451181663888945457,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,51.77806597,1.0
9120377781004472348,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,75.91883525,1.0
3115119366336834067,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,55.1728623,1.0
6745937287410882616,41003,2014-12-04 03:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,95.40281999,1.0
4750572929408254019,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,71.36452833,1.0
16584028738920735430,40700,2014-12-03 07:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,111.47871738,1.0
9750331321142395195,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,85.78721828,1.0
15353757652553253212,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,78.79124679,1.0
6177396013140286760,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,89.64936624,1.0
17503037663285007479,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,67.06610235,1.0
9838486848112642416,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,67.58097237,1.0
10277669441768118535,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,103.44686655,1.0
3806493744064545495,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,65.14690578,1.0
16355065654718204723,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,79.47622425,1.0
15677145300953160904,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,58.95883728,1.0
11732366013268359364,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,301.34930704,1.0
345297618260904795,39002,2014-11-28 13:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,76.17936477,1.0
2472681408446885447,38801,2014-11-28 00:00:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,101.23296214,1.0
10770532692954155206,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,85.52172368,1.0
11652164269421051375,38488,2014-11-27 03:01:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,213.82681933,1.0
11872748040460796872,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,58.13899088,1.0
11591284765549263629,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,75.97144195,1.0
18131306200706188874,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,92.74850836,1.0
5494210567653444944,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,101.92193258,1.0
9516507980861552647,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,107.05044439,1.0
1890520004445212156,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,108.88592187,1.0
15635212049889696278,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,81.98217511,1.0
14431174387614183863,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,78.55800231,1.0
2240231408318812603,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,117.76607813,1.0
14077618047598366659,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,186.56236078,1.0
4286601347084183041,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,104.76775415,1.0
4628605653998257656,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,158.09734683,1.0
2697575821683598887,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,136.66182409,1.0
3151239417076863313,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,52.42079138,1.0
17880615823641971642,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,138.28185914,1.0
15616229338891362512,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,125.71173828,1.0
13628430672293900394,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,74.78390007,1.0
16956266510965805179,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,54.51793189,1.0
987963951955249416,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,126.65127965,1.0
553641955665436205,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,145.24363309,1.0
510875882757854742,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,88.2292052,1.0
8071686526738652455,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,123.01361196,1.0
10656123989708827375,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,180.98099236,1.0
17499589053470380686,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,177.18529843,1.0
7409077546779856752,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,120.76650168,1.0
17818809824368824648,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Y4ZQ-KPTS-KHJP-4LX6C,130.40187909,1.0
