ID,Height,timestamp,Type,From,To,Amount,Fee
11010309852408416422,87554,2015-04-13 08:26:58,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,3427.7604419,1.0
5501147522081502637,87552,2015-04-13 08:22:38,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,3428.7604419,1.0
746405773375868271,85739,2015-04-08 06:37:55,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,12438.06127573,1.0
14196440008676497532,85737,2015-04-08 06:30:20,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,12439.06127573,1.0
17936439227586289973,83251,2015-04-01 07:49:28,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,9861.86288869,1.0
10844045557858641048,83248,2015-04-01 07:38:57,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,9862.86288869,1.0
5915893659266359647,81127,2015-03-26 09:16:47,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,597.2828408,1.0
16314076322048494946,81125,2015-03-26 09:08:15,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,598.2828408,1.0
16004779608965087678,81108,2015-03-26 07:59:58,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,205999.0,1.0
1332971632304447513,81105,2015-03-26 07:54:41,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,206000.0,1.0
18168315110040290787,70574,2015-02-24 21:17:26,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13519205474232118585,70568,2015-02-24 21:08:08,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,10000.0,1.0
1227477854784998188,70565,2015-02-24 20:53:20,Ordinary Payment,S-232G-CYCX-2Q8N-8LDBA,S-R8SQ-TUEM-DTHQ-7ATA3,21399.0,1.0
1288208087500124846,70563,2015-02-24 20:45:03,Ordinary Payment,S-DFGT-KK52-YCKJ-EX3WS,S-232G-CYCX-2Q8N-8LDBA,21400.0,1.0
