ID,Height,timestamp,Type,From,To,Amount,Fee
181482619600816619,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.66088166,1.0
16345340074238506711,499429,2018-06-09 06:35:36,Ordinary Payment,S-QE46-YGWG-2JTW-FLVAY,S-DW5A-6NG3-P7TY-7SEHM,1290.0,1.0
8971959917018998298,499421,2018-06-09 05:52:37,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2957024714040417373,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.34805686,1.0
12257905081589046305,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.58413128,1.0
14945611664955126565,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.33634,1.0
588340711475709431,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.30259181,1.0
6254223237614140091,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.08568139,1.0
8151805138334548704,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.70442704,1.0
10670874084495292766,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.16841199,1.0
8157282121345653576,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.55023412,1.0
3971690608587780247,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.5786352,1.0
1831283349752321220,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.52137315,1.0
10933560735981567893,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.54043305,1.0
16830661901169992835,480988,2018-04-18 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.19841293,1.0
17175019764495911125,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.10955484,1.0
14314398226197688006,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.58228022,1.0
2457708523311801268,478534,2018-04-11 18:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.50279685,1.0
6397504046734286980,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.03197279,1.0
3005520439385167986,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.14599066,1.0
11797048376049784246,476569,2018-04-06 07:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.21091322,1.0
14540999098737270033,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.39664409,1.0
15830946435406319747,475251,2018-04-02 14:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.6291437,1.0
17691102259562608798,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.36143119,1.0
1393486841762614277,474025,2018-03-30 03:50:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.05070724,1.0
12385092296349426360,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.15778826,1.0
15601928322311815478,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.08557954,1.0
12244933862866561185,471469,2018-03-23 00:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.05554732,1.0
1804838884309170849,470456,2018-03-20 04:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.48128456,1.0
8801585932772766870,468971,2018-03-16 00:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,21.0517489,1.0
14484790104970984023,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.1893342,1.0
11642825764428645131,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.48191721,1.0
3386115899842007453,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.08395061,1.0
11310355740538843789,466574,2018-03-09 07:34:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.82317387,1.0
16225673343168239538,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,58.08078563,1.0
7186283740328699320,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,22.19093501,1.0
6604003425427504088,463791,2018-03-01 12:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.64848431,1.0
3497608505319004788,463387,2018-02-28 09:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.19916948,1.0
5166453702939280974,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.02090951,1.0
6862752462569157591,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,21.75458993,1.0
14277762379375574372,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,11.22146481,1.0
2236008020669904921,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.91103845,1.0
3022311903483457456,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,21.25967879,1.0
11027726101485866998,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.19496053,1.0
15283385532830558031,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.30250881,1.0
2696226865702346232,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,24.84714669,1.0
6089351367046208918,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,19.92179393,1.0
9134530570916939851,458747,2018-02-15 10:16:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,20.87689483,1.0
16884680739640851340,458489,2018-02-14 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.6161143,1.0
14301359897331937105,458362,2018-02-14 08:39:47,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12547713097902363306,458111,2018-02-13 15:38:07,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13915807759522008022,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,25.54039191,1.0
17659218532113262558,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.14808821,1.0
6562927412433714322,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QE46-YGWG-2JTW-FLVAY,2.21866815,1.0
4777669392123485087,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,5.84872876,1.0
11692180881336136745,456638,2018-02-09 12:53:59,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10081279402032338509,456633,2018-02-09 12:17:51,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14267042104788450224,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.04519342,1.0
10004475938607441958,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,3.72583467,1.0
15302288273945698504,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,19.12528994,1.0
2531778094299239640,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,5.78473958,1.0
12705862475965276776,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,6.21909706,1.0
1195027141890639333,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,36.1697615,1.0
14792981013195759413,454018,2018-02-02 04:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.64016774,1.0
12559128108311602805,453647,2018-02-01 04:02:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,19.59533328,1.0
13359874434874354184,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,15.13562558,1.0
1413696839864802873,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.50760938,1.0
11758972033289274351,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,18.15463831,1.0
16475653793068376158,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.74155096,1.0
11354851710374286040,448708,2018-01-18 08:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.76742887,1.0
5216288115951622213,448340,2018-01-17 08:11:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.75215809,1.0
11940506517695326511,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.69756947,1.0
4656446202799304245,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,3.22424459,1.0
9252015786502635401,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.29670986,1.0
18031706521898581151,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,3.65601074,1.0
12450787997660646880,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.2766217,1.0
331394262907494717,445838,2018-01-10 08:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.77715434,1.0
3302845726676190389,445479,2018-01-09 07:46:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.0457106,1.0
9824384391179171009,445107,2018-01-08 07:06:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,3.21235386,1.0
7438080594072753896,444742,2018-01-07 06:26:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.84049649,1.0
14611389316999340488,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.77883239,1.0
2619159005001848647,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,7.52044716,1.0
10658854740638710604,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.07474282,1.0
16234705111415957947,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.95410061,1.0
14984418426575444534,442872,2018-01-02 00:44:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.86983582,1.0
16273924081286539810,442512,2018-01-01 00:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.67019862,1.0
2030175602097257735,442153,2017-12-31 00:14:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,2.27759672,1.0
4856613048039568198,441781,2017-12-29 23:30:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,4.91835571,1.0
17557585949565578745,441400,2017-12-28 22:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.65080183,1.0
2422460845600402338,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,0.69559928,1.0
7066819360078744351,440618,2017-12-26 17:30:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.05319602,1.0
7077664459883024083,440228,2017-12-25 15:16:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.48065266,1.0
11635465001222538181,439856,2017-12-24 14:42:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,3.1219967,1.0
6198459382284135822,439483,2017-12-23 13:19:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.42695696,1.0
9234529272576908923,439124,2017-12-22 13:14:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QE46-YGWG-2JTW-FLVAY,1.43590402,1.0
16888299830878889034,437571,2017-12-18 04:43:53,Reward Recipient Assignment,S-QE46-YGWG-2JTW-FLVAY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7371626419053750641,436637,2017-12-15 14:28:22,Ordinary Payment,S-QE46-YGWG-2JTW-FLVAY,S-DW5A-6NG3-P7TY-7SEHM,20.0,1.0
12403194220230582942,436636,2017-12-15 14:27:12,Account Update,S-QE46-YGWG-2JTW-FLVAY,,0.0,1.0
16942380227782082156,436632,2017-12-15 14:01:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QE46-YGWG-2JTW-FLVAY,149.0,1.0
