ID,Height,timestamp,Type,From,To,Amount,Fee
10373583790048557973,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W4C-HE4N-N4J7-G63QK,1e-07,1.0
16886460988257637007,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W4C-HE4N-N4J7-G63QK,1e-07,1.0
10826796149751220431,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8W4C-HE4N-N4J7-G63QK,1e-07,1.0
16918021677160058137,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W4C-HE4N-N4J7-G63QK,0.0,1.0
11684263492698662113,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W4C-HE4N-N4J7-G63QK,0.0,1.0
16595032855237982216,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W4C-HE4N-N4J7-G63QK,0.0,1.0
6845075724858982245,384175,2017-07-21 13:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W4C-HE4N-N4J7-G63QK,0.0,1.0
3217552773514918993,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8W4C-HE4N-N4J7-G63QK,0.0,1.0
15856860383263888413,345024,2017-04-03 00:29:07,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1873896765009647775,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,2.0,1.0001
312269648574223749,335058,2017-03-06 03:01:24,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9140765476647748525,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,1.0,1.0
12442782842299073789,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,1.0,3.0
5112297785881780391,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,2.0
12139926649947784252,334700,2017-03-05 02:55:06,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7586434116517985561,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,3.0,3.0
10076443002061239557,334641,2017-03-04 22:31:43,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2179293011189255386,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,2.0
13779357084329196758,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,2.0
8060539387017097982,334527,2017-03-04 15:13:30,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7957298477121088919,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,3.0,1.0
9911651093068625925,334373,2017-03-04 04:38:16,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3597399075130848640,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,3.0,3.0
6983669155724053997,334288,2017-03-03 22:58:42,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9419372814467464174,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,20.0,1.0
11200405463903562439,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,1.0
9954265362434916015,333581,2017-03-01 23:32:21,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15879942488901972644,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,5.0,2.0
3408599797734775533,332877,2017-02-28 00:02:47,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12511482905022809165,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,6.0,5.0
14887269270585287388,332519,2017-02-27 00:06:52,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1453377659378817274,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,5.0,5.0
10206290037060889422,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,2.0
10306529278777904363,331833,2017-02-25 02:28:44,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4900926231187358335,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,4.0,4.0
15940451539084135047,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8W4C-HE4N-N4J7-G63QK,2.0,1.0
4243787672901391100,330302,2017-02-20 19:50:46,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11247965171408959188,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,2.0
11709184435556515239,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,2.0,2.0
10588084008490842057,329349,2017-02-18 03:16:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13349266835805803222,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,3.0,2.0
271572502031743058,329276,2017-02-17 22:49:20,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16184991804938774743,329274,2017-02-17 22:41:08,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9906916828189062348,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,6.0
13543509096797087012,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,6.0
13034249815475008121,329195,2017-02-17 17:13:44,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3316516665581916250,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,6.0,6.0
7875826995204876484,328975,2017-02-17 02:51:54,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12054622995329994484,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,5.0,1.0
9343171651820908750,328607,2017-02-16 01:32:51,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8142049660303727244,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,5.0,1.0
6389638948843409048,328572,2017-02-15 23:13:45,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7586745064282220838,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,12.0,1.0
299100270317208665,328501,2017-02-15 18:31:58,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14524208646624546485,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,7.0,3.0
13853657848912051101,328441,2017-02-15 14:39:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10788522864800947706,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,3.0
6679279886015178319,328237,2017-02-15 01:13:11,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2822529042547999015,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,3.0
3319067236034546868,328139,2017-02-14 18:33:23,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
219891032603506627,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,20.0,1.0
3352924632515993248,327857,2017-02-13 23:21:28,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5385568478942000200,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8W4C-HE4N-N4J7-G63QK,10.0,1.0
13456837829286327029,323743,2017-02-02 11:41:36,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3039.0,1.0
17262352194156072342,323740,2017-02-02 11:26:29,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,3040.0,1.0
5403416104580701658,283060,2016-10-11 14:23:52,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
14086852843940899734,283042,2016-10-11 13:31:55,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1300.0,1.0
7635929618259392221,273678,2016-09-15 07:47:25,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,24899.0,1.0
10626182343128662373,273674,2016-09-15 07:39:46,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,24900.0,2.0
9773331278263662437,170587,2015-12-01 14:39:21,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,3019.0,1.0
6135411325220568470,170585,2015-12-01 14:31:04,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,3020.0,3.0
6252720977669048683,159130,2015-10-30 13:31:10,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,19979.0,1.0
3002890358641516796,159120,2015-10-30 13:03:18,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,10680.0,11.0
4212638387273113119,159120,2015-10-30 13:03:18,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,9300.0,9.0
15532602552791029232,126933,2015-08-01 11:49:28,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12052027136536928775,126932,2015-08-01 11:40:23,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,2000.0,2.0
14193405034949945892,126932,2015-08-01 11:40:23,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
3262406015894014501,121158,2015-07-16 08:06:57,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
439811845501761986,121155,2015-07-16 08:00:32,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,510.0,1.0
6379593235837860702,121155,2015-07-16 08:00:32,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,730.0,1.0
16293952021865434871,118709,2015-07-09 11:28:03,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
1913534816995701263,118707,2015-07-09 11:07:29,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,900.0,1.0
4971968528680157276,118707,2015-07-09 11:07:29,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,1000.0,1.0
9094208696334269251,114427,2015-06-27 11:38:47,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2019.0,1.0
5371855376758063049,114424,2015-06-27 11:32:13,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,490.0,1.0
15946881800531351461,114423,2015-06-27 11:31:05,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,770.0,1.0
8374380018425777804,114423,2015-06-27 11:31:05,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,760.0,1.0
10122205817885949832,110441,2015-06-16 08:05:48,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
13222827210388322652,110438,2015-06-16 07:58:53,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,505.0,1.0
17691880737845565816,110438,2015-06-16 07:58:53,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,545.0,1.0
7416478631819850379,110438,2015-06-16 07:58:53,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1500.0,2.0
11482861558951063362,108282,2015-06-10 07:08:06,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
7470739253403456605,108279,2015-06-10 07:02:56,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,560.0,1.0
6544449482364650125,108270,2015-06-10 06:44:07,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
14866894676743271285,108268,2015-06-10 06:32:31,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,485.0,1.0
17607929553145926838,108268,2015-06-10 06:32:31,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
11497574242972867546,105459,2015-06-02 09:07:13,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
16811324531519228936,105456,2015-06-02 09:01:56,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,765.0,1.0
4244170095238378026,105456,2015-06-02 09:01:56,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
18391518476038314125,103998,2015-05-29 07:43:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
2565308209210484301,103996,2015-05-29 07:34:24,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,145.0,1.0
5338506419634903622,103323,2015-05-27 10:30:52,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
2356908420482708526,103321,2015-05-27 10:26:49,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,249.0,1.0
7435428588229044384,103321,2015-05-27 10:26:49,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,150.0,1.0
6948396066981849490,102948,2015-05-26 08:57:45,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
14566065669446854183,102947,2015-05-26 08:45:28,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,95.0,1.0
15528652627470248695,102947,2015-05-26 08:45:28,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
5232718201208902100,102947,2015-05-26 08:45:28,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,660.0,1.0
15278563339804613512,100929,2015-05-20 17:55:09,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,637.0,1.0
14057894188599866526,100473,2015-05-19 11:24:03,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,233.0,1.0
14797106097214359278,100473,2015-05-19 11:24:03,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
1555449962826148149,100473,2015-05-19 11:24:03,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,160.0,1.0
13199291943562550827,99375,2015-05-16 09:28:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
9501072245780238391,99372,2015-05-16 09:25:25,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,185.0,1.0
9222937357802331627,99372,2015-05-16 09:25:25,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,360.0,1.0
14517154752549022062,98633,2015-05-14 08:01:26,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
12865326085791973454,98632,2015-05-14 07:58:12,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,254.0,1.0
7241721909421689353,98632,2015-05-14 07:58:12,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,388.0,1.0
7685197933367664001,98632,2015-05-14 07:58:12,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,209.0,1.0
11935101421426524907,97928,2015-05-12 08:53:07,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,933.0,1.0
9342637296011216571,97926,2015-05-12 08:45:30,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,499.0,1.0
1793459424820836706,97926,2015-05-12 08:45:30,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,435.0,1.0
12044501995605288335,96492,2015-05-08 08:24:46,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
1742971141249298502,96490,2015-05-08 08:16:58,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
4984592914630557856,96490,2015-05-08 08:16:58,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,65.0,1.0
7874133573154979664,96489,2015-05-08 08:11:26,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,80.0,1.0
215382277392707607,96211,2015-05-07 13:59:19,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
16696385497053266253,96210,2015-05-07 13:47:17,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,425.0,1.0
9623235098325378576,95483,2015-05-05 12:37:22,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
17199634365110793369,95480,2015-05-05 12:34:35,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,300.0,1.0
5206348959033963904,95480,2015-05-05 12:34:35,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
8337731890330021286,95480,2015-05-05 12:34:35,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,910.0,1.0
7629056775516804029,94366,2015-05-02 09:54:01,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1844.0,1.0
12390741444634612915,94364,2015-05-02 09:49:30,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,140.0,1.0
16794485214220441374,94364,2015-05-02 09:49:30,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,1455.0,1.0
7783947721886861409,94364,2015-05-02 09:49:30,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,250.0,1.0
4406527950103582821,92910,2015-04-28 08:35:31,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
11115707716704027121,92909,2015-04-28 08:31:37,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,305.0,1.0
2337658472131914573,92909,2015-04-28 08:31:37,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
17096895345106380928,92908,2015-04-28 08:19:29,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
6040247799945554105,92908,2015-04-28 08:19:29,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,430.0,1.0
14800675236517771962,91863,2015-04-25 09:49:17,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,1013.0,1.0
14033348340811968652,91862,2015-04-25 09:43:10,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,765.0,1.0
7195581192328500489,91862,2015-04-25 09:43:10,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,249.0,1.0
11994525693035503238,91528,2015-04-24 11:28:42,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
10727063749292628817,91526,2015-04-24 11:22:13,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,100.0,1.0
12013515647117670113,91526,2015-04-24 11:22:13,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,450.0,1.0
12428096859259702803,90490,2015-04-21 13:45:53,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,794.0,1.0
18392085265142800283,90489,2015-04-21 13:40:11,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,500.0,1.0
6470036725866671817,90489,2015-04-21 13:40:11,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,160.0,1.0
7510666368339251020,90489,2015-04-21 13:40:11,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,135.0,1.0
7078305349316315962,88987,2015-04-17 08:56:35,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
14509856358071862816,88983,2015-04-17 08:47:14,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,95.0,1.0
559662686273461324,88983,2015-04-17 08:47:14,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,195.0,1.0
5143780656345787690,88983,2015-04-17 08:47:14,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,245.0,1.0
4492311321043706003,87934,2015-04-14 10:40:49,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
15501123148356145738,87933,2015-04-14 10:38:55,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
4042017863943496560,87932,2015-04-14 10:34:27,Ordinary Payment,S-GTLN-PNYK-VDWB-FTV3E,S-8W4C-HE4N-N4J7-G63QK,35.0,1.0
4990316623875055940,87931,2015-04-14 10:33:14,Ordinary Payment,S-8W4C-HE4N-N4J7-G63QK,S-R8SQ-TUEM-DTHQ-7ATA3,384.0,1.0
7488750253449738183,87931,2015-04-14 10:33:14,Ordinary Payment,S-CZL5-9AZL-MHGZ-ASN84,S-8W4C-HE4N-N4J7-G63QK,255.0,1.0
