ID,Height,timestamp,Type,From,To,Amount,Fee
18168450076669260399,613244,2019-04-23 19:40:04,Ordinary Payment,S-7AR2-RF3K-FEPH-APSYG,S-R8SQ-TUEM-DTHQ-7ATA3,17199.0,1.0
17817975633242670042,613226,2019-04-23 18:37:50,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,17200.0,0.1
2446064667341877022,524511,2018-08-18 11:35:27,Ordinary Payment,S-7AR2-RF3K-FEPH-APSYG,S-R8SQ-TUEM-DTHQ-7ATA3,6059.0,1.0
3354310549979818155,524507,2018-08-18 11:24:13,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,6060.0,1.0
11197831087624475249,496356,2018-05-31 16:01:17,Ordinary Payment,S-7AR2-RF3K-FEPH-APSYG,S-R8SQ-TUEM-DTHQ-7ATA3,2017.0,1.0
12713009096547385190,496345,2018-05-31 15:21:15,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,2018.0,1.0
8032882061245859371,485816,2018-05-02 03:55:10,Ordinary Payment,S-7AR2-RF3K-FEPH-APSYG,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
4353699830771846890,485806,2018-05-02 03:06:24,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,799.0,1.0
15136802794789120012,485787,2018-05-02 01:57:44,Ordinary Payment,S-7AR2-RF3K-FEPH-APSYG,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
5653820780380182971,485780,2018-05-02 01:34:27,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,100.0,1.0
11422281307787884695,485741,2018-05-01 23:06:45,Ordinary Payment,S-7AY7-LEWJ-TX4N-FNBQC,S-7AR2-RF3K-FEPH-APSYG,1.0,1.0
