ID,Height,timestamp,Type,From,To,Amount,Fee
5584117011221401418,775674,2020-07-21 00:00:45,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-6ST3-FZDJ-7CUT-7KXAZ,0.0,0.0147
10951307135884374227,771424,2020-07-09 04:16:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,227.36881407,0.1
8132651991783351267,766161,2020-06-24 13:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.19331147,0.1
9306450757123594587,763286,2020-06-16 12:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,207.57190204,0.1
3259004433766342042,760093,2020-06-07 14:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.28560274,0.1
6080275526862904449,756103,2020-05-27 10:30:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,227.96942431,0.1
5327285543843416103,747428,2020-05-03 04:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,106.66946651,0.1
2222972012513528476,744878,2020-04-26 01:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.74686724,0.1
11486924571648461601,741736,2020-04-17 06:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,216.82765259,0.1
14626475106270325603,739529,2020-04-11 02:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,181.60940374,0.1
3652427767736299790,738201,2020-04-07 09:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.70111445,0.1
291589631521581765,734641,2020-03-28 10:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,163.50779971,0.1
16948770045125648024,734182,2020-03-27 03:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.84768567,0.1
17884211646787884267,730951,2020-03-18 02:27:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,189.36127029,0.1
15007290298287777288,729942,2020-03-15 06:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.31337642,0.1
14696285881332784838,726716,2020-03-06 05:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,165.35156946,0.1
4839866750736920577,726420,2020-03-05 10:21:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.04984701,0.1
731151468416164273,723114,2020-02-25 04:24:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,232.90054914,0.1
17044459868519688785,720735,2020-02-18 12:20:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.21377333,0.1
17579548764087414370,717554,2020-02-09 15:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,253.43644488,0.1
2530626188625124126,715066,2020-02-02 15:40:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,255.14739169,0.1
15965015802607598792,712400,2020-01-26 04:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.36408355,0.1
16430502009788478145,709569,2020-01-18 07:12:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,199.34502827,0.1
17634737647429190,708844,2020-01-16 06:06:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.4319937,0.1
7224182086426975753,705797,2020-01-07 17:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.02939093,0.1
5172357565342314505,702906,2019-12-30 15:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.82667529,0.1
9856621148467178740,699966,2019-12-22 09:33:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,192.39558026,0.1
3115543978442272015,699747,2019-12-21 19:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,225.6131407,0.1
15150145844840954225,698708,2019-12-18 21:09:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.14368613,0.1
11400135316991955150,695986,2019-12-11 06:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,270.09355937,0.1
6474338802833678798,693607,2019-12-04 14:50:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.44086234,0.1
13477892194022585203,691264,2019-11-28 01:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.28881344,0.1
18225322864440876517,688588,2019-11-20 13:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.91945592,0.1
17083240504250006763,686025,2019-11-13 09:56:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.45102574,0.1
2338300759498133111,683251,2019-11-05 15:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.16997513,0.1
189141449266419594,680371,2019-10-28 14:00:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.04844545,0.1
12046185573623836658,676940,2019-10-18 23:32:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.21509166,0.1
1492074679602525840,674217,2019-10-11 08:46:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.10249079,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ST3-FZDJ-7CUT-7KXAZ,1e-08,1.09515
1066814797643658685,671403,2019-10-03 11:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ST3-FZDJ-7CUT-7KXAZ,0.0,0.0147
4215756706748477075,671403,2019-10-03 11:37:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ST3-FZDJ-7CUT-7KXAZ,0.0,0.00735
5514779806206410750,671403,2019-10-03 11:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.63508827,0.1
1542463184681897572,668438,2019-09-25 04:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ST3-FZDJ-7CUT-7KXAZ,0.0,0.0294
6917052700709816939,668438,2019-09-25 04:50:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6ST3-FZDJ-7CUT-7KXAZ,0.0,0.02205
6665109103759278914,668438,2019-09-25 04:50:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,102.02165818,0.1
852203784905840373,665355,2019-09-16 13:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.55535083,0.1
9391199572438474979,661842,2019-09-06 17:32:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,308.89389776,0.1
9168399801906696097,659598,2019-08-31 11:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,295.57828158,0.1
18263141568121681815,657377,2019-08-25 05:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,243.8477356,0.1
1265323046759791695,656972,2019-08-24 02:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,314.95999312,0.1
2074483060418314329,655171,2019-08-19 01:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.34595091,0.1
10884633319137212497,651866,2019-08-09 20:20:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,246.3671175,0.1
2479370493430118649,651277,2019-08-08 04:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.00262874,0.1
7440761448301194034,648575,2019-07-31 15:21:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.75545289,0.1
6916974344977866298,645751,2019-07-23 17:53:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.46238699,0.1
6411664102677944356,643366,2019-07-17 01:45:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.97373302,0.1
4002379189352016260,640426,2019-07-08 20:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.31235273,0.1
15257770645094960053,637624,2019-07-01 00:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.42391023,0.1
7457193735059587936,634898,2019-06-23 08:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.48898959,0.1
14053911605677374747,632928,2019-06-17 20:37:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.07315885,0.1
10446062374458292302,631261,2019-06-13 04:52:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,311.03591063,0.1
2006642350921964081,630266,2019-06-10 09:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,288.74248388,0.1
9400118031262592682,629567,2019-06-08 11:12:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.33030657,0.1
5752474053145815858,627808,2019-06-03 12:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.25185459,0.1
1190857253150236463,626114,2019-05-29 19:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.5116684,0.1
10590168681617239931,624431,2019-05-25 02:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.56200318,0.1
11377447054697264116,623004,2019-05-21 02:45:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,287.31941823,0.1
10877596046800536677,622759,2019-05-20 10:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,330.1210408,0.1
17245145321238316140,621917,2019-05-18 01:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.69478583,0.1
8369128184188111768,620426,2019-05-13 21:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.52760158,0.1
18209025422361169877,618797,2019-05-09 08:54:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.96189701,0.1
2563973656187818906,617234,2019-05-04 23:35:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.23019663,0.1
2647749951246378076,615732,2019-04-30 19:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,349.30232769,0.1
4796002264107054403,614580,2019-04-27 13:15:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.88745303,0.1
16056867019554493503,613253,2019-04-23 20:12:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.94918296,0.1
16653806062847700604,611895,2019-04-20 01:10:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.13562816,0.1
2730024976414266205,610453,2019-04-16 00:40:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.31225064,0.1
10599483619640987288,609124,2019-04-12 06:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.54756926,0.1
7195010870903051750,607777,2019-04-08 12:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.02624356,0.1
4096707103710001396,606600,2019-04-05 05:56:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.49647427,0.1
6819827286372516377,605410,2019-04-01 22:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,308.82677175,0.1
3274216964030537604,605106,2019-04-01 01:35:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.52826055,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.70493797,0.1
15235964791906120708,602750,2019-03-25 11:07:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.42605251,0.1
2815846459187996888,601380,2019-03-21 15:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.32291763,0.1
15706878903392263144,599844,2019-03-17 08:13:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.97304255,0.1
12079472258745703917,598534,2019-03-13 15:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.39793455,0.1
1422511084407605817,597007,2019-03-09 08:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,344.14078363,0.1
10807941767225994368,596290,2019-03-07 08:59:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.55088563,0.1
13260711625389418022,594918,2019-03-03 12:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,305.84392349,0.1
4408211361584983766,594760,2019-03-03 02:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.9121303,0.1
12593150876622508094,593174,2019-02-26 15:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.49715118,0.1
16088462986113157918,591765,2019-02-22 16:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,383.62946067,0.1
5153337413680691165,590756,2019-02-19 21:29:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,102.65521593,0.1
7413296509010427546,589466,2019-02-16 06:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.02970848,0.1
4175881085536095387,588131,2019-02-12 12:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.94933281,0.1
5159040580096900446,586616,2019-02-08 06:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.75404552,0.1
13755390732147284723,585284,2019-02-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.41652604,0.1
10399448800312205807,583762,2019-01-31 06:54:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.04043864,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,102.0683815,0.1
14211981140242088849,580901,2019-01-23 07:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.53823138,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.27954514,0.1
967177760193882106,578246,2019-01-15 20:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.78784366,0.1
8741044268059988670,576919,2019-01-12 03:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.62690271,0.1
1745156613867010157,575653,2019-01-08 14:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.03062727,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.93093611,0.1
12602563164542232430,573351,2019-01-02 03:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,348.28026802,0.1
10213853033446617488,573075,2019-01-01 09:41:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,339.67761648,0.1
3664900036554266533,572866,2018-12-31 19:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.97186279,0.1
1311762481427174044,571885,2018-12-29 01:18:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.81875039,0.1
18246223377459031038,570849,2018-12-26 04:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.85348399,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.56187913,0.1
16562800306810056257,569006,2018-12-21 00:18:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.01354385,0.1
6412695961641637489,567954,2018-12-18 01:21:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.30670886,0.1
12726538464714520398,567039,2018-12-15 12:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.08589073,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,102.67099462,0.1
11742710073466420714,565070,2018-12-10 00:06:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.32905867,0.1
4524282742042626020,564027,2018-12-07 02:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.5151597,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,398.48268338,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.71779491,0.1
11172250308404798538,561142,2018-11-28 23:52:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.58215675,0.1
5312347888941624625,560241,2018-11-26 11:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.39344025,0.1
4698444511475418853,559240,2018-11-23 16:25:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.72872276,0.1
11147943742048038677,558347,2018-11-21 04:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,378.70080688,0.1
12475343976406918742,558172,2018-11-20 16:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.17318401,0.1
7237795997728751184,557282,2018-11-18 04:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,379.43479543,0.1
17055845974454372588,557067,2018-11-17 13:32:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.93191215,0.1
5112074632974688757,555919,2018-11-14 09:09:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.16525748,0.1
2901942479921338323,554831,2018-11-11 07:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.42764976,0.1
4133983273235192418,553804,2018-11-08 10:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.05064512,0.1
14771025203270555395,552771,2018-11-05 13:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,459.95217326,0.1
8965322603461540951,551703,2018-11-02 13:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,363.5312421,0.1
16298362862689965623,551660,2018-11-02 10:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.59840621,0.1
14128668187552386131,550706,2018-10-30 18:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.58563614,0.1
17345169293470088410,549791,2018-10-28 05:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.63217771,0.1
10112935137259326948,548662,2018-10-25 01:11:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.46400384,0.1
17421426656482998961,547644,2018-10-22 05:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.73312428,0.1
15977895332876858653,546689,2018-10-19 13:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.11129278,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.31923006,0.1
2415167480199397137,544730,2018-10-14 01:35:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.57108065,0.1
9691369443494176487,543829,2018-10-11 13:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.83406813,0.1
12402031923394660859,542822,2018-10-08 17:16:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.18042141,0.1
8688635263139523549,541824,2018-10-05 21:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.97363695,0.1
5611110055210736821,540809,2018-10-03 02:21:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,477.02566182,0.1
15635383249523114675,539824,2018-09-30 07:44:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.84379458,0.1
8787496938443585799,538885,2018-09-27 16:13:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.81935412,0.1
8019582393509227183,537945,2018-09-25 01:47:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.85091641,0.1
3226640150757869926,536985,2018-09-22 09:00:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.33179974,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.74725732,0.1
1695940169064546721,534837,2018-09-16 08:23:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.16113179,0.1
73809835384036355,533850,2018-09-13 14:53:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.73276523,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.05454067,0.1
16096215128784075888,531684,2018-09-07 12:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,418.85819409,0.1
2249056690905214350,531445,2018-09-06 20:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.11717434,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,101.88224859,0.1
9014015059190626182,529164,2018-08-31 11:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,100.22084644,0.1
6650501777123836498,528246,2018-08-28 22:31:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6ST3-FZDJ-7CUT-7KXAZ,521.79535775,0.1
