ID,Height,timestamp,Type,From,To,Amount,Fee
13718035415898643097,514875,2018-07-22 12:14:38,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
16193965296411807673,514875,2018-07-22 12:14:38,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
5691152959778315694,514871,2018-07-22 12:00:50,Marketplace Delivery,S-UWMK-4CHS-9D4D-65FX3,S-5DLN-XAH6-RWA9-CXCD4,0.0,1.0
12258307441022421812,514849,2018-07-22 10:34:11,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
7786325045032145968,514848,2018-07-22 10:27:19,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
10556452946633061656,514673,2018-07-21 22:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DLN-XAH6-RWA9-CXCD4,447.0,1.0
3911588701287992983,514479,2018-07-21 09:26:08,Marketplace Purchase,S-5DLN-XAH6-RWA9-CXCD4,S-UWMK-4CHS-9D4D-65FX3,0.0,1.0
17614584263328077730,514475,2018-07-21 09:09:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DLN-XAH6-RWA9-CXCD4,200.0,1.0
10845791598971167411,514280,2018-07-20 20:08:05,Ordinary Payment,S-5DLN-XAH6-RWA9-CXCD4,S-HPS3-CQHU-VYRN-H2HKJ,650.0,1.0
18439174130884593807,440372,2017-12-26 00:59:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5DLN-XAH6-RWA9-CXCD4,651.55355182,1.0
