ID,Height,timestamp,Type,From,To,Amount,Fee
17193980662420575034,781056,2020-08-04 22:51:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.05145
8241168072397560959,742043,2020-04-18 02:54:50,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-JWD2-BLD2-XS6T-9NBH8,3.0,0.02205
12400479637522486081,742040,2020-04-18 02:41:19,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-YSYE-LZY3-WREP-85JFA,1.0,0.0147
9615205030023614280,741735,2020-04-17 06:16:39,Ordinary Payment,S-YL2R-XDCJ-EDPL-6FLKG,S-JWD2-BLD2-XS6T-9NBH8,1.0,0.0441
14792309942896903800,740800,2020-04-14 15:44:19,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-G5VY-PHCW-XRKK-CUF22,1.0,0.0441
8292916718064981757,739625,2020-04-11 08:47:23,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-5Y8X-JY4D-QDCE-GSMNT,4.0,0.03675
2587501186177774987,739122,2020-04-09 23:21:22,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-E3JY-YEC6-45CP-BFJ89,11.0,0.03675
5719595573167417141,739025,2020-04-09 16:13:19,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.0294
10282791015713759006,738982,2020-04-09 13:15:25,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-WZL6-J6TL-YQN6-HPECJ,11.0,0.0294
2200214745938546027,737365,2020-04-05 00:32:12,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.02205
10815998914136328531,736318,2020-04-02 02:31:29,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-JWD2-BLD2-XS6T-9NBH8,18.0,0.0294
17010273585932763566,735584,2020-03-31 01:32:37,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-R2RV-47KT-P4RA-F88H2,1.0,0.03675
8742285077436610047,734275,2020-03-27 10:02:00,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-JWD2-BLD2-XS6T-9NBH8,2.0,0.0147
7435741630862167244,733474,2020-03-25 04:03:04,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-NW9S-PAXU-669A-25A78,1.0,0.02205
3492097331000257748,733417,2020-03-25 00:07:27,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-JWD2-BLD2-XS6T-9NBH8,1.0,0.03675
8879519244278816813,731424,2020-03-19 10:16:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-QVLV-JJLG-UVPP-9KE6N,4.0,0.0441
3368334876215115775,729711,2020-03-14 15:27:45,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-UBE4-TCMA-UX86-8EMQJ,4.0,0.05145
8449512463452975105,729309,2020-03-13 12:13:28,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.02205
5777796200878734214,728133,2020-03-10 05:28:02,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-JX2F-3JEP-A3BA-EWHRJ,14.0,0.03675
14389869427898502707,727423,2020-03-08 05:41:07,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-FMNR-AN6Q-UP8H-4WADT,6.0,0.0147
17418638645438779319,725320,2020-03-02 08:29:53,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-JWD2-BLD2-XS6T-9NBH8,6.0,0.05145
15406149412203581949,725207,2020-03-02 00:56:45,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.0294
15352870008929150848,722091,2020-02-22 07:31:21,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-JWD2-BLD2-XS6T-9NBH8,15.0,0.0441
6301936213991869144,721650,2020-02-21 01:55:26,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-GBRR-HR89-TRNE-BMGLQ,1.0,0.0294
18157071905691113931,720619,2020-02-18 04:35:55,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-62RF-N29V-KTTR-9VN37,11.0,0.03675
11605877209192302338,719759,2020-02-15 18:58:20,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-SV7Y-A6M5-SCDJ-GQ39F,3.0,0.0147
17532485107469617206,719719,2020-02-15 16:21:55,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-RUJS-FYBZ-JJ3C-G66JR,17.0,0.00735
9621481495782156203,719118,2020-02-13 23:59:05,Ordinary Payment,S-63UB-FBZV-BKB2-2G2PW,S-JWD2-BLD2-XS6T-9NBH8,4.0,0.05145
11318765750552206209,719005,2020-02-13 16:18:30,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0441
16841874398138512700,718037,2020-02-10 23:25:51,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-JWD2-BLD2-XS6T-9NBH8,16.0,0.0147
17849465535781547990,717616,2020-02-09 18:56:15,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-CVX7-6U37-2UKY-A3MGE,9.0,0.05145
9254905968495055717,717547,2020-02-09 14:48:55,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.0294
12116083176369711077,716426,2020-02-06 11:16:20,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JWD2-BLD2-XS6T-9NBH8,3.0,0.0294
11882329451260341291,716061,2020-02-05 10:36:18,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-JWD2-BLD2-XS6T-9NBH8,2.0,0.0147
4108652609211561298,714647,2020-02-01 11:05:58,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.0147
4083755830713997650,714480,2020-02-01 00:01:11,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-Z9F7-PUVZ-PSW6-H6352,3.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWD2-BLD2-XS6T-9NBH8,10.0,0.0588
