ID,Height,timestamp,Type,From,To,Amount,Fee
10171064642912444877,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,44.3557882,1.0
16190701159355386988,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,132.43302685,1.0
7409832872308019300,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.16436469,1.0
15130095250376050484,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.55310005,1.0
17804587419502485943,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,11.55849639,1.0
42056052802547396,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.43244622,1.0
16141234021486262578,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.12033737,1.0
7879926001513154278,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.12159088,1.0
3845588973758202756,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PV42-4YVA-N9K2-HB9CH,0.00916534,1.0
13495289591322401175,379231,2017-07-07 15:20:34,Reward Recipient Assignment,S-PV42-4YVA-N9K2-HB9CH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2583232874369378861,379219,2017-07-07 13:43:58,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PV42-4YVA-N9K2-HB9CH,1.0,1.0
