ID,Height,timestamp,Type,From,To,Amount,Fee
17663019368932540628,971185,2022-01-15 13:10:30,Ordinary Payment,S-Y7KW-L5XU-P3KS-BDMJ9,S-HK9D-P74Q-XDEJ-D6PGM,1920.48532165,0.0147
8624135139898926583,652468,2019-08-11 12:18:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,428.57281391,0.01
11591175931676351501,651749,2019-08-09 12:15:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,458.394,0.01
11154255046521525977,649091,2019-08-02 01:46:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,329.89997629,0.01
7951806492940759685,639537,2019-07-06 08:55:08,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,335.49489679,0.01
6647744772401063112,635483,2019-06-25 00:05:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,367.75030508,0.01
3906219111396906389,624915,2019-05-26 11:02:12,Ordinary Payment,S-Y7KW-L5XU-P3KS-BDMJ9,S-CQ3Q-2PH8-MP8M-7U9JY,31858.0,0.00735
11068123064018925547,624605,2019-05-25 13:43:44,Ordinary Payment,S-8HKP-BNF5-49Q7-A92WP,S-Y7KW-L5XU-P3KS-BDMJ9,3428.97,0.0147
5030102298677802324,624604,2019-05-25 13:42:58,Ordinary Payment,S-CQ3Q-2PH8-MP8M-7U9JY,S-Y7KW-L5XU-P3KS-BDMJ9,18625.0,0.0147
13379179875741129264,559478,2018-11-24 08:27:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,453.04194771,0.01
15641455213537403834,559331,2018-11-23 22:32:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,558.91868957,0.01
10092893985981200428,557841,2018-11-19 18:00:00,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,273.53007672,0.01
2715794167027231897,556920,2018-11-17 04:06:44,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,388.62068867,0.01
5014328348367790908,556738,2018-11-16 15:45:48,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,319.18533119,0.01
12173803304676822850,556138,2018-11-14 23:28:55,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,396.89459346,0.01
2345846790280513641,553724,2018-11-08 04:58:11,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,594.75623206,0.01
8588939565314369887,551579,2018-11-02 04:59:50,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,371.73350165,0.01
14925410644832693918,551520,2018-11-02 01:10:19,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,297.74910537,0.01
2443773207288906431,549679,2018-10-27 21:29:20,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,537.81203811,0.01
14869449576855943844,549430,2018-10-27 05:12:33,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,319.36445634,0.01
10944975836397228913,548652,2018-10-25 00:28:06,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,259.8195094,0.01
16615413762335761018,547072,2018-10-20 14:45:27,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,600.90325769,0.01
1938533914303300122,544944,2018-10-14 15:59:01,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,397.25839139,0.01
6994694273839696373,544793,2018-10-14 05:51:58,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,255.41296086,0.01
101357540947705026,543685,2018-10-11 03:33:45,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,330.39522374,0.01
2307499016450950540,500982,2018-06-13 15:16:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,251.204884,1.0
1385320110678699992,500043,2018-06-10 23:53:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,292.38334038,1.0
16364788350616595637,498437,2018-06-06 11:25:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,275.68821648,1.0
3348120389471682013,496805,2018-06-01 22:25:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,497.02085763,1.0
12120014484220064050,496688,2018-06-01 14:15:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,252.50482177,1.0
17256455183870320123,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,53.39331435,1.0
6993787461374155706,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,121.15211701,1.0
7275974142303952519,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,165.85381041,1.0
12370780027157897889,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,81.58743524,1.0
16290872411393951398,486570,2018-05-04 06:50:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,160.04065572,1.0
6897861519286387731,486180,2018-05-03 04:18:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,65.45444119,1.0
17802024853233375008,485749,2018-05-01 23:24:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,633.5511343,1.0
1467099502041621761,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,113.72298392,1.0
3803748983795546096,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,111.80400724,1.0
2519189042694566268,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,150.77930845,1.0
7565101779150583263,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,85.30338833,1.0
18277388889203671327,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,79.01816149,1.0
12048420339708884981,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-Y7KW-L5XU-P3KS-BDMJ9,46.56649774,1.0
4413818279182175936,480134,2018-04-16 05:52:47,Reward Recipient Assignment,S-Y7KW-L5XU-P3KS-BDMJ9,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1254806924506098968,480108,2018-04-16 04:32:06,Account Update,S-Y7KW-L5XU-P3KS-BDMJ9,,0.0,1.0
17491799814259710787,480094,2018-04-16 03:46:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7KW-L5XU-P3KS-BDMJ9,14.0,1.0
