ID,Height,timestamp,Type,From,To,Amount,Fee
2784900443335635405,712564,2020-01-26 16:05:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZBXK-ARPE-WATP-BHHDW,0.0,0.0588
7361979031321799090,614256,2019-04-26 15:26:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBXK-ARPE-WATP-BHHDW,100.0394144,0.1
7587736447514343298,589302,2019-02-15 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBXK-ARPE-WATP-BHHDW,100.05761952,0.1
8888913701821600452,567513,2018-12-16 19:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBXK-ARPE-WATP-BHHDW,100.02239732,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBXK-ARPE-WATP-BHHDW,100.01126757,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZBXK-ARPE-WATP-BHHDW,100.0040617,0.1
8119773425616258360,478732,2018-04-12 08:12:19,Reward Recipient Assignment,S-ZBXK-ARPE-WATP-BHHDW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4444412665226227865,478722,2018-04-12 07:43:31,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZBXK-ARPE-WATP-BHHDW,1.0,1.0
11550898940119807609,476250,2018-04-05 09:32:00,Account Update,S-ZBXK-ARPE-WATP-BHHDW,,0.0,1.0
14020708183120293881,476245,2018-04-05 09:14:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZBXK-ARPE-WATP-BHHDW,1.0,1.0
