ID,Height,timestamp,Type,From,To,Amount,Fee
2704667291377152327,781028,2020-08-04 21:01:31,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-4Y3L-HTP3-9HX5-2QU9P,25.5443,0.06615
13684352490968623629,740258,2020-04-13 02:58:50,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-J4Z2-B4NM-BFPZ-GALP7,8.0,0.0441
6600636901964898475,739896,2020-04-12 02:48:31,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-J4Z2-B4NM-BFPZ-GALP7,3.0,0.02205
12369224735159993745,738261,2020-04-07 13:03:22,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-J4Z2-B4NM-BFPZ-GALP7,13.0,0.0294
11822389188916257583,735794,2020-03-31 15:31:50,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-FYHL-2VGD-8PSG-24CHS,2.0,0.0147
2745021722512462264,735712,2020-03-31 09:55:27,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-J4Z2-B4NM-BFPZ-GALP7,2.0,0.05145
13005262152360079136,733771,2020-03-25 23:48:41,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.0588
8093855260484452014,732716,2020-03-23 01:09:19,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-693Z-NHFW-V8BE-FNADY,1.0,0.0588
1337206077134489892,731781,2020-03-20 10:29:43,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-J3VZ-6TW5-U533-ECL7A,4.0,0.0147
1674204422179555961,730429,2020-03-16 15:41:34,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-J4Z2-B4NM-BFPZ-GALP7,6.0,0.02205
5070109102305722704,727559,2020-03-08 14:49:56,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-7786-5MUE-8N42-H8XGK,1.0,0.0147
8480817149195467170,727530,2020-03-08 12:53:34,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-VNLX-UY54-6PXP-GSMJ3,1.0,0.0147
15638664380012987194,727409,2020-03-08 05:00:00,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-J4Z2-B4NM-BFPZ-GALP7,1.0,0.00735
6362215743020578398,726508,2020-03-05 16:11:48,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-J4Z2-B4NM-BFPZ-GALP7,1.0,0.0588
14843687910868836950,724434,2020-02-28 21:07:43,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-MSC5-TLWL-QVL6-7LBS6,8.0,0.05145
13568129283893330483,723252,2020-02-25 13:44:05,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-Y4BT-SAZ9-X4CY-HA74A,16.0,0.0147
9125527432725953110,720861,2020-02-18 20:56:36,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-J4Z2-B4NM-BFPZ-GALP7,5.0,0.05145
12999205443120185587,720018,2020-02-16 12:18:19,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-J4Z2-B4NM-BFPZ-GALP7,3.0,0.00735
12117752081657528114,719510,2020-02-15 02:23:51,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-E6U4-L5KX-MZ5Z-EZC9B,3.0,0.0147
1630380964113269744,719458,2020-02-14 22:51:59,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-ASRA-6ZY6-EN45-BPVSM,15.0,0.03675
999237409468269396,717824,2020-02-10 09:10:18,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-J4Z2-B4NM-BFPZ-GALP7,33.0,0.00735
1380161534942875778,717597,2020-02-09 17:38:52,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-5BTP-N7CE-Z8ZX-E3C5S,2.0,0.0294
7507672618053597774,716862,2020-02-07 15:57:14,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-J4Z2-B4NM-BFPZ-GALP7,3.0,0.03675
10047630910636063987,716131,2020-02-05 15:16:41,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-2BFU-PQ4Z-KSYS-AUHUD,1.0,0.05145
9101898224689701598,714289,2020-01-31 11:54:28,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-CYX9-8PTN-W5PD-DBMFU,7.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4Z2-B4NM-BFPZ-GALP7,10.0,0.0441
