ID,Height,timestamp,Type,From,To,Amount,Fee
3007753299535858714,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VK76-4BVH-2G3K-88CVN,0.0,1.0
7057071715250029844,164318,2015-11-14 01:16:49,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,798.0,1.0
3318030458937112362,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,2.74210679,1.0
13611500186560454613,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,9.88262432,1.0
13302052427812711315,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,9.12675602,1.0
12724227962673955643,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,2.58829734,1.0
7678311640414124370,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,11.39783958,1.0
17509141776595287033,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,5.24045357,1.0
3487151287935965410,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,11.01544845,1.0
13370349134744308674,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,8.30004161,1.0
1959566078138548463,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,15.18711803,1.0
12342412546463402821,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,6.00799505,1.0
13409259775112557594,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,7.05193594,1.0
15276965020612455592,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,18.92781179,1.0
2429460835445257237,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,5.03760148,1.0
10847253994629087906,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,23.60280342,1.0
3115541483138398459,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,2.83512873,1.0
15745307934620918883,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,35.72335788,1.0
12025634891479996643,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,3.22998,1.0
18176799097896887483,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,7.67629455,1.0
17932681270940575064,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-VK76-4BVH-2G3K-88CVN,53.28977496,1.0
7216495403468241654,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-VK76-4BVH-2G3K-88CVN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11866122688589227588,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-VK76-4BVH-2G3K-88CVN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3786761350073291791,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VK76-4BVH-2G3K-88CVN,0.0,1.0
11795738117766752171,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,260.20191431,1.0
11717471045349260,149900,2015-10-04 17:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.56135531,1.0
330428911499379186,147528,2015-09-28 02:25:44,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1255.0,1.0
16430987710686886536,147361,2015-09-27 15:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,304.76787757,1.0
6937670286863277650,144410,2015-09-19 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,343.25692883,1.0
11128217109635228682,141130,2015-09-10 05:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,307.26626567,1.0
10348136491700930896,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.93363106,1.0
9314427226919588888,135682,2015-08-25 23:25:01,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1523.0,1.0
15683424888717639956,134951,2015-08-23 22:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.90488943,1.0
17010580655843097522,132591,2015-08-17 07:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,315.57161081,1.0
6948763759870140836,130011,2015-08-10 03:03:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,305.41266184,1.0
15013301818112525344,127530,2015-08-03 04:10:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.73625825,1.0
11385943604742567351,124672,2015-07-26 03:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.03649718,1.0
8069450973210481512,124640,2015-07-26 01:39:33,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
18177117307677347514,119820,2015-07-12 14:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.72461885,1.0
6057849169315478287,116220,2015-07-02 12:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,303.80068281,1.0
11436869483818554740,114725,2015-06-28 08:12:04,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1210.0,1.0
10513087250729011729,113110,2015-06-23 19:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.46558639,1.0
14268433282121494192,110060,2015-06-15 06:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,303.40889896,1.0
15026665072734836068,106841,2015-06-06 06:35:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.90923626,1.0
12018936146768241156,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,305.2551193,1.0
1172152251758405193,103666,2015-05-28 09:33:53,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,2105.0,1.0
14270325876231109188,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.49012952,1.0
11413781363973536142,100221,2015-05-18 18:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.81666545,1.0
18152064504928269368,98450,2015-05-13 19:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.16099803,1.0
871342352659390844,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.75852019,1.0
12231252231369342233,96510,2015-05-08 09:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.09525001,1.0
2616415793785510935,94300,2015-05-02 05:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.40723285,1.0
10601111139767128763,92931,2015-04-28 09:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.95001295,1.0
4385100163866764648,91797,2015-04-25 05:30:48,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,2526.0,1.0
1914359802237043769,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,314.3853719,1.0
7485688814956187367,90030,2015-04-20 07:22:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.99073227,1.0
11338913564806192652,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,306.13842773,1.0
2071843765936184092,86221,2015-04-09 15:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.14851497,1.0
3445124063917552326,84581,2015-04-05 00:46:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,306.96233567,1.0
404852916939904216,82750,2015-03-30 22:13:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.10615393,1.0
7728947883571540225,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,696.10061418,1.0
13101071119146262911,78320,2015-03-18 12:57:59,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1822.0,1.0
5971402390384142532,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.5503707,1.0
16704687084848199079,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,304.62513481,1.0
15720530165579281868,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,303.136588,1.0
15851404560790601215,71710,2015-02-28 01:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,302.51720442,1.0
2330924161136855545,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,311.59602248,1.0
13979762591503664040,68741,2015-02-19 18:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.59386774,1.0
7396998989187151002,67742,2015-02-16 23:45:41,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1513.0,1.0
12423159347855913477,66960,2015-02-14 18:58:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,302.2053242,1.0
8359376380629343078,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,302.42382718,1.0
154904811667386746,64141,2015-02-06 21:41:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.48159256,1.0
6917745606395498348,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VK76-4BVH-2G3K-88CVN,0.0,1.0
11738628036315859668,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VK76-4BVH-2G3K-88CVN,0.0,1.0
5719688402566251528,62901,2015-02-03 10:19:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,309.1207224,1.0
6651382935276079814,62051,2015-02-01 01:24:23,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,1570.0,2.0
16664673534802141358,61951,2015-01-31 18:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.72633714,1.0
2079507855297085098,60761,2015-01-28 10:56:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,307.62860989,1.0
5968728136338962612,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,302.02183874,1.0
13256788788724218513,58887,2015-01-23 04:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,658.02169004,1.0
3931655509151382463,58320,2015-01-21 15:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,301.27747145,1.0
11707321116851125865,58094,2015-01-20 23:35:19,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
18439898274197080745,57051,2015-01-18 02:20:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,302.59143682,1.0
5359828288812602809,56032,2015-01-15 06:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,300.30481926,1.0
4745331756714165447,55938,2015-01-14 23:55:38,Ordinary Payment,S-VK76-4BVH-2G3K-88CVN,S-69YD-XX8Y-CR4G-GE2Y5,340.0,1.0
4389387270124173956,55670,2015-01-14 05:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VK76-4BVH-2G3K-88CVN,342.00146847,1.0
6600351981429755094,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-VK76-4BVH-2G3K-88CVN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14220196568176336239,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-VK76-4BVH-2G3K-88CVN,5.0,1.0
