ID,Height,timestamp,Type,From,To,Amount,Fee
4982109406886444779,779029,2020-07-30 07:48:20,Ordinary Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,172.1719,0.00735
4665021992117723021,768157,2020-06-30 02:51:12,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
7274228034748415634,768069,2020-06-29 20:51:25,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
6875309087024605445,767985,2020-06-29 14:51:22,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
13507624031248769379,767893,2020-06-29 08:52:53,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
8470017415533371231,767805,2020-06-29 02:51:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
2358655274344904908,767714,2020-06-28 20:50:06,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
17730136362666571101,767624,2020-06-28 14:50:34,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
3932450947217554444,767535,2020-06-28 08:51:24,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
75554492202441240,767444,2020-06-28 02:50:22,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
14095871870824469169,767355,2020-06-27 20:51:32,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
12590563591249125079,767263,2020-06-27 14:50:24,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
12547788157387736635,767175,2020-06-27 08:52:12,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
18424186120048484191,767083,2020-06-27 02:49:50,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
15720971225112134716,766994,2020-06-26 20:51:07,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
1157155942492564940,766905,2020-06-26 14:50:24,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
2003965383893681058,766816,2020-06-26 08:52:12,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
11094743441848024256,766728,2020-06-26 02:51:17,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
2421871393940406631,766636,2020-06-25 20:53:36,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
4465915806466516036,766547,2020-06-25 14:51:58,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
4549827068104742036,766453,2020-06-25 08:50:37,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
9299637548233213660,766365,2020-06-25 02:51:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
1235848542887670089,766275,2020-06-24 20:50:57,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
447566863266491929,766186,2020-06-24 14:51:43,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
11079607808519894320,766093,2020-06-24 08:50:01,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
3221184006159462594,766005,2020-06-24 02:49:52,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
12382652381337664805,765915,2020-06-23 20:52:16,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
14132108420085084325,765826,2020-06-23 14:50:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
17469559810151589563,765736,2020-06-23 08:50:53,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
15553132648064823467,765647,2020-06-23 02:52:11,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
10656628139863636155,765558,2020-06-22 20:52:30,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
8639404472623875856,765467,2020-06-22 14:52:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
7503177419506438408,765377,2020-06-22 08:51:42,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
16687320754035235627,765286,2020-06-22 02:51:25,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
11657886983957606240,765195,2020-06-21 20:50:37,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
11772102995532537882,765102,2020-06-21 14:52:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
8968721262191760571,765004,2020-06-21 08:52:27,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.00735
17616366049754104031,764925,2020-06-21 02:55:14,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3000912727358133497,764830,2020-06-20 20:51:51,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
13256406002773670969,764746,2020-06-20 15:16:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15947065869908717234,764650,2020-06-20 08:50:48,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8610337194665494700,764564,2020-06-20 02:49:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16584017037618690055,764471,2020-06-19 20:50:12,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
256672300457550867,764384,2020-06-19 14:50:23,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
18253801974686602881,764294,2020-06-19 08:52:57,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14754737179223111740,764208,2020-06-19 03:04:54,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10349135461896172997,764116,2020-06-18 20:51:09,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15496438426438294744,764032,2020-06-18 14:58:02,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12403461693273814643,763939,2020-06-18 08:58:33,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
5909436247823038415,763845,2020-06-18 02:54:52,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
17958025050799240765,763752,2020-06-17 20:49:20,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6725562372882849734,763673,2020-06-17 14:54:31,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
814145815700895908,763583,2020-06-17 08:57:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
7678645307244969477,763488,2020-06-17 02:50:52,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
770094002040842902,763395,2020-06-16 21:02:15,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2174313871250842935,763310,2020-06-16 14:49:49,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3420755701524899949,763226,2020-06-16 08:55:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4461094444426851458,763133,2020-06-16 02:56:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15623594642656814231,763045,2020-06-15 20:52:17,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3466474307182300105,762958,2020-06-15 14:55:58,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
844631345170322617,762867,2020-06-15 08:50:19,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11943419612787799921,762780,2020-06-15 02:53:38,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2943879616129001505,762686,2020-06-14 20:54:34,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6372293479432126119,762597,2020-06-14 14:49:36,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3073203535435582162,762511,2020-06-14 09:01:17,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1342072716519993720,762422,2020-06-14 02:51:09,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
858242353438973109,762329,2020-06-13 20:56:26,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4724534411754692188,762237,2020-06-13 14:49:18,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2134029750976257403,762146,2020-06-13 08:59:26,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
9677574799848581786,762060,2020-06-13 02:58:42,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15109850721687894596,761973,2020-06-12 20:54:52,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11990577922771063832,761882,2020-06-12 14:52:50,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2493311435013020596,761794,2020-06-12 08:50:30,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
17562084472165101442,761701,2020-06-12 02:49:56,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
147344467049322942,761608,2020-06-11 20:51:51,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
18264511281549760405,761523,2020-06-11 14:53:11,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11181149389541611912,761435,2020-06-11 08:55:15,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1025778753837217983,761346,2020-06-11 02:52:06,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16988815611436952972,761257,2020-06-10 20:55:35,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15689543459727506056,761164,2020-06-10 15:00:22,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
18133170472249818289,761080,2020-06-10 08:54:58,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15733958158071624019,760984,2020-06-10 02:49:21,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10702408388551165631,760894,2020-06-09 20:52:22,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8203327618297295678,760809,2020-06-09 14:50:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12810963187881998070,760718,2020-06-09 08:54:26,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10105294373354431535,760634,2020-06-09 02:49:33,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
26845229638966827,760543,2020-06-08 20:54:32,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
17137575884640972254,760456,2020-06-08 15:03:16,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15681813031121621065,760366,2020-06-08 08:51:50,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10910127660097440592,760275,2020-06-08 02:49:30,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
9855774631684253096,760186,2020-06-07 20:50:11,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2727225268973148524,760101,2020-06-07 14:50:07,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
9290869467052797537,760008,2020-06-07 08:51:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3131909489511048599,759921,2020-06-07 02:50:35,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
7689813303059525768,759826,2020-06-06 20:49:30,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4901554439743657344,759739,2020-06-06 14:51:53,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11464706364185057856,759648,2020-06-06 08:50:17,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
9145334172318682140,759557,2020-06-06 02:51:03,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12610781403665452905,759469,2020-06-05 20:50:29,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
5159642385186030515,759380,2020-06-05 14:50:57,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8679105651939487389,759289,2020-06-05 08:52:55,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16583027091604784143,759196,2020-06-05 02:51:13,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
9501132241927304163,759114,2020-06-04 20:52:47,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8098712038815965523,759019,2020-06-04 14:50:43,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6883171139357741916,758929,2020-06-04 08:49:33,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2504415682710041,758840,2020-06-04 02:54:29,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
17561432374593361118,758752,2020-06-03 20:51:32,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14532441100472003611,758662,2020-06-03 14:49:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15898644787436203815,758570,2020-06-03 08:51:02,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6851505166387893243,758481,2020-06-03 02:55:54,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14394362676381400794,758394,2020-06-02 20:53:44,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1221116912316602821,758305,2020-06-02 14:56:24,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16933534841148706599,758211,2020-06-02 08:50:01,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3098872692297420308,758123,2020-06-02 02:49:55,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4858427362447967744,758034,2020-06-01 20:50:13,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8170834029595594255,757943,2020-06-01 14:51:03,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6774099970152381259,757859,2020-06-01 08:49:27,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15018987378780721705,757775,2020-06-01 02:50:16,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2521855442190533166,757679,2020-05-31 20:52:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1539883875447476702,757590,2020-05-31 14:50:04,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12784664308281364066,757502,2020-05-31 08:52:06,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1095631824952528585,757413,2020-05-31 02:51:19,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3946803469876039547,757325,2020-05-30 20:52:02,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12560220771433324687,757236,2020-05-30 14:55:35,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6457412055450511342,757146,2020-05-30 08:50:25,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6374227655523893844,757058,2020-05-30 03:02:48,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11683524997170956499,756967,2020-05-29 20:51:09,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11404449177708858643,756877,2020-05-29 14:52:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14696251519841382054,756786,2020-05-29 08:53:08,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8280509188527665635,756699,2020-05-29 03:02:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
13953443180617058399,756609,2020-05-28 20:58:55,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16538654681355196324,756522,2020-05-28 15:02:31,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16719267346228022374,756431,2020-05-28 08:49:39,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
11579470622868396017,756341,2020-05-28 02:49:36,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10006152785736948845,756248,2020-05-27 20:49:29,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10722327197034629289,756161,2020-05-27 14:49:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4328094292904896195,756072,2020-05-27 08:51:12,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6793749447781602484,755981,2020-05-27 02:50:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12090051961560868610,755891,2020-05-26 20:55:37,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
239865989265502576,755802,2020-05-26 14:52:43,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10062218773808283160,755715,2020-05-26 08:53:09,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15371758608475445594,755627,2020-05-26 02:49:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4443700760738136387,755535,2020-05-25 20:53:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15691883054309888867,755444,2020-05-25 14:51:17,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10521245521903056732,755356,2020-05-25 08:50:02,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1739178317032640897,755274,2020-05-25 02:49:59,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16404762916592063605,755184,2020-05-24 20:55:09,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10871134487842021854,755096,2020-05-24 15:12:11,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
3907841769837891125,755009,2020-05-24 09:19:27,Auto-Payment Cancel,S-HHXH-9TCH-MPTG-H825G,,0.0,0.00735
17226319962007845454,755000,2020-05-24 08:50:19,Auto-Payment Subscribe,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.1
2112451725247249205,754924,2020-05-24 03:47:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14348153242392971934,754835,2020-05-23 21:47:22,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
13021518507658106245,754747,2020-05-23 15:51:56,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4172619412670448745,754655,2020-05-23 09:46:40,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
15539489100530196781,754567,2020-05-23 03:52:47,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
1662722411695832484,754475,2020-05-22 21:45:42,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
10419570571778683340,754387,2020-05-22 15:51:46,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
16056899269371878577,754298,2020-05-22 09:50:52,Auto-Payment Cancel,S-HHXH-9TCH-MPTG-H825G,,0.0,0.1
5431214761897001482,754298,2020-05-22 09:50:52,Auto-Payment Subscribe,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,0.1
10738322239993956146,754246,2020-05-22 06:31:50,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6091744970141607256,754155,2020-05-22 00:33:35,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
4788468558055751484,754074,2020-05-21 18:31:11,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
2066795564347218097,753981,2020-05-21 12:37:05,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6772409550326714826,753895,2020-05-21 06:33:57,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
12610431726945523828,753809,2020-05-21 00:46:49,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
6456801219992900987,753718,2020-05-20 18:33:58,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
8637891120845666761,753630,2020-05-20 12:39:37,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
14671523415994333494,753538,2020-05-20 06:31:03,Auto-Payment,S-HHXH-9TCH-MPTG-H825G,S-XKP6-2L56-PNEP-FNYKT,250.0,1.0
