ID,Height,timestamp,Type,From,To,Amount,Fee
16820571263958641950,1027053,2022-06-19 20:00:18,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
11693496592873652221,1027053,2022-06-19 20:00:18,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3608812300388050383,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-EC9L-BC2K-XXVZ-AQB2Y,1.0,0.02
8155931423523257904,1004028,2022-04-16 19:57:38,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-CU6T-TX64-9DG7-22U27,3.72,0.0
17549312568370854222,1004028,2022-04-16 19:57:38,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
12900747090670352239,1004028,2022-04-16 19:57:38,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
7396216119520045478,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-EC9L-BC2K-XXVZ-AQB2Y,10.0,0.02
15072103592031520596,1003200,2022-04-14 12:49:05,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-VK7U-SCRS-2UFD-3ZLNY,3.72,0.0
12367015620821654516,1003200,2022-04-14 12:49:05,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
9124519657193326815,1003200,2022-04-14 12:49:05,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-WNNA-9FRP-26TP-9KPVC,0.09594,0.0
10566728036583829372,1003199,2022-04-14 12:44:53,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-EC9L-BC2K-XXVZ-AQB2Y,4.0,0.0147
16024393976091029440,1000293,2022-04-06 10:57:49,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
9110125374208656631,1000293,2022-04-06 10:57:49,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
13848250792638654571,1000293,2022-04-06 10:57:49,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
9658232454745196375,1000292,2022-04-06 10:53:26,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-EC9L-BC2K-XXVZ-AQB2Y,4.0,0.00735
5105144205077643767,1000223,2022-04-06 06:17:28,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
8584388460831674605,1000223,2022-04-06 06:17:28,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
6705134684480901394,1000222,2022-04-06 06:13:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-EC9L-BC2K-XXVZ-AQB2Y,2.0,0.0147
2589480593880288809,1000015,2022-04-05 16:17:28,Contract Payment,S-EC9L-BC2K-XXVZ-AQB2Y,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10749893026220724220,1000014,2022-04-05 16:13:44,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-EC9L-BC2K-XXVZ-AQB2Y,1.0,0.0147
