ID,Height,timestamp,Type,From,To,Amount,Fee
9612938196587907124,488233,2018-05-08 22:14:50,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,3066.0,1.0
2998328566031681844,488221,2018-05-08 21:30:10,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,3067.0,1.0
17527693933676275615,450375,2018-01-23 00:39:10,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
10016727271714259767,450363,2018-01-22 23:47:30,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,601.0,1.0
11795513033794224346,440297,2017-12-25 19:49:31,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7290591349427591116,440285,2017-12-25 19:12:40,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,1001.0,1.0
12032823363848077101,438810,2017-12-21 16:07:42,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1964613352945242626,438798,2017-12-21 15:29:27,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,2001.0,1.0
9067373685130731550,433677,2017-12-07 08:11:41,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14267206059958154226,433670,2017-12-07 07:31:54,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,50.0,1.0
4483523069001009729,371811,2017-06-16 21:24:09,Ordinary Payment,S-NE4N-FM74-ASK2-ETSJT,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3354766970639144558,371806,2017-06-16 21:07:22,Ordinary Payment,S-ATNT-J998-CCB8-GT4KM,S-NE4N-FM74-ASK2-ETSJT,200.0,1.0
