ID,Height,timestamp,Type,From,To,Amount,Fee
562312761667104953,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXYF-APMX-4FLV-8T6MD,0.0,1.0
14266362869360507326,74715,2015-03-08 11:12:42,Ordinary Payment,S-PXYF-APMX-4FLV-8T6MD,S-PC4J-ETQQ-VYHC-BPYHP,6536.47576917,1.0
13130282595293776476,72512,2015-03-02 07:18:09,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,1066.25629091,1.0
18422265252074575955,70051,2015-02-23 10:26:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,954.15234783,1.0
1908017292515409355,68600,2015-02-19 09:04:58,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,1441.23547826,1.0
13163607522594785549,65920,2015-02-11 21:07:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,998.18295652,1.0
10302542873185436804,64326,2015-02-07 10:00:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,818.52521739,1.0
10833678370429174741,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,1110.55304348,1.0
11064319041745456312,61215,2015-01-29 17:32:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-PXYF-APMX-4FLV-8T6MD,148.57043478,1.0
16414528649938608241,56514,2015-01-16 13:57:32,Account Update,S-PXYF-APMX-4FLV-8T6MD,,0.0,1.0
15772525546645146988,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-PXYF-APMX-4FLV-8T6MD,1.0,1.0
