ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EV8V-GVXQ-XRXY-A7JJL,2.19e-06,0.0735
4954949550861405540,614709,2019-04-27 21:47:37,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4.00000665,0.0147
3757185481741726117,614705,2019-04-27 21:41:01,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10010.000006,0.02205
12324206408739458131,614701,2019-04-27 21:30:12,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,0.02205
10131383591046149225,613892,2019-04-25 15:06:16,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.03400001,0.00735
10443478783605580587,605654,2019-04-02 14:38:41,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,0.00735
1647568977618783109,605654,2019-04-02 14:38:41,Ask Order Placement,S-EV8V-GVXQ-XRXY-A7JJL,,0.0,1.0
11277053143003314591,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,23.0,1.0
9472986957058448270,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,22.08,1.0
7840528122241295755,539554,2018-09-29 13:37:13,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,261.0,0.00735
14869368261588627670,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.29,1.0
9595759234729258540,539012,2018-09-28 01:15:06,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,2.4e-06,0.1
9876775532830937098,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,23.37,1.0
9268445943834762548,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.03,1.0
16191001836111036480,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,22.04,1.0
126782517270033890,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.53,1.0
16989068272783525466,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,24.17,1.0
14108924356067585986,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,21.09,1.0
10898817753917645324,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.75,1.0
17476340587698945356,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,24.92,1.0
6959178056686996751,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.42,1.0
3752202909423276825,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.77,1.0
10169119352362765352,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,22.88,1.0
3908941132816535348,520811,2018-08-08 02:55:24,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,15317.0,1.0
2515551148067786508,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,21.89,1.0
17760703585519713098,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,20.02,1.0
15988976985764662173,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,23.11,1.0
2908926133100966524,518046,2018-07-31 09:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,102.1289,0.1
8273941368907431881,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,46.72,1.0
14462086290119605472,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,23.89,1.0
13940252380678653438,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
18083383519967772332,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,25.82,1.0
11163045574839077835,516176,2018-07-26 03:32:21,Reward Recipient Assignment,S-EV8V-GVXQ-XRXY-A7JJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6475482724652999367,516126,2018-07-26 00:15:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.32452952,0.01
9697449196250717945,516014,2018-07-25 16:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.20613538,0.01
12162243912783719991,515833,2018-07-25 04:13:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.49130239,0.01
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.01766826,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.1983052,0.01
7646598994017509497,515537,2018-07-24 08:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.4271115,0.008
12896898583985492222,515450,2018-07-24 02:34:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.39979416,0.008
9549372881888208406,515368,2018-07-23 21:10:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.46038647,0.008
15181528402086206390,515341,2018-07-23 19:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.358703,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.35986984,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EV8V-GVXQ-XRXY-A7JJL,1.18240535,0.008
11191919051482560104,515098,2018-07-23 03:23:47,Reward Recipient Assignment,S-EV8V-GVXQ-XRXY-A7JJL,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
15971163731032237484,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,24.57,1.0
8158031996007403459,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EV8V-GVXQ-XRXY-A7JJL,21.96,1.0
17174034324622321702,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
7575060310064831755,508859,2018-07-05 16:23:21,Reward Recipient Assignment,S-EV8V-GVXQ-XRXY-A7JJL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12188503517856176545,508640,2018-07-05 01:34:23,Reward Recipient Assignment,S-EV8V-GVXQ-XRXY-A7JJL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6132051867864591850,507579,2018-07-02 02:05:22,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4501.00000001,1.0
9342057739223822893,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
14255084913730248472,507102,2018-06-30 18:21:22,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10501.00000001,1.0
13718521645781627336,497565,2018-06-04 01:25:32,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10032.0,1.0
15676470169981280071,490670,2018-05-15 18:17:13,Ask Order Placement,S-EV8V-GVXQ-XRXY-A7JJL,,0.0,1.0
1176536086139183045,490670,2018-05-15 18:17:13,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10016.0,1.0
3432208125364102182,480698,2018-04-17 20:32:11,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10500.0,1.0
8242452112007522333,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
5229521590533249210,477871,2018-04-09 22:32:58,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,20000.0,2.0
14660814181436300226,474864,2018-04-01 12:43:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
16012868141919153979,444436,2018-01-06 09:57:05,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10001.0,1.0
865999611333597626,441006,2017-12-27 19:10:44,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-EV8V-GVXQ-XRXY-A7JJL,500.0,1.0
5699668580411028018,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-EV8V-GVXQ-XRXY-A7JJL,25.0,1.0
14573250270337298622,439450,2017-12-23 11:19:06,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10001.0,1.0
16082660973169260799,439231,2017-12-22 20:08:36,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
9237644494503426167,438765,2017-12-21 13:04:48,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
14191873518474708617,438548,2017-12-20 22:49:24,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,4983.0,1.0
14319369181296565162,438413,2017-12-20 13:14:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10000.0,1.0
5999766352934597242,438413,2017-12-20 13:14:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,10.0,1.0
1960967031219246103,438257,2017-12-20 02:55:59,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,1.999,1.0
14113684819618314881,438221,2017-12-20 00:45:15,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,999.0,1.0
279408920120828744,438197,2017-12-19 22:54:03,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,797.0,1.0
16062483004603725219,438126,2017-12-19 18:13:35,Ordinary Payment,S-EV8V-GVXQ-XRXY-A7JJL,S-PMWU-GKGG-A8UQ-76QL5,400.0,1.0
18108166849348359483,409747,2017-10-01 09:44:55,Ordinary Payment,S-ZNN9-47YV-WUEG-DVNDR,S-EV8V-GVXQ-XRXY-A7JJL,100.0,1.0
16177654869294047397,405340,2017-09-19 01:49:43,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-EV8V-GVXQ-XRXY-A7JJL,30.0,1.0
8501919759458319644,385984,2017-07-26 22:21:36,Ask Order Placement,S-EV8V-GVXQ-XRXY-A7JJL,,0.0,1.0
8577542480836142247,381148,2017-07-12 23:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV8V-GVXQ-XRXY-A7JJL,71.40088306,1.0
6954312856722336446,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.88672388,1.0
9881585475289457749,375054,2017-06-25 22:44:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV8V-GVXQ-XRXY-A7JJL,24.04791741,1.0
17597643896485448012,374197,2017-06-23 13:02:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EV8V-GVXQ-XRXY-A7JJL,18.94497163,1.0
11605844910575842691,374009,2017-06-23 00:40:04,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
9635535670267378065,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.0330693,1.0
4809266062082848324,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.24,1.0
5205198408500748306,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.34887866,1.0
7459747954874505231,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.24847463,1.0
18289010619714604157,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.29388966,1.0
13003861875951016503,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.39601814,1.0
366738018248138437,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.13496259,1.0
2968621417219027124,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
15212652196445908447,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.72069332,1.0
10920351246665522844,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.80581458,1.0
14727067647481590398,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.78311557,1.0
3289206742801322551,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.85404996,1.0
8672233320484635728,349279,2017-04-14 20:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV8V-GVXQ-XRXY-A7JJL,3.0,1.0
10286927965147193003,348427,2017-04-12 11:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV8V-GVXQ-XRXY-A7JJL,3.0,1.0
11274178659909514111,348232,2017-04-11 22:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV8V-GVXQ-XRXY-A7JJL,3.0,1.0
3322493621843800133,348232,2017-04-11 22:50:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EV8V-GVXQ-XRXY-A7JJL,3.0,1.0
17530359628593003654,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,1.0782026,1.0
11395960275111629994,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,1.35059063,1.0
10920557831078568594,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EV8V-GVXQ-XRXY-A7JJL,0.17524934,1.0
724779228165186401,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0001
5380585297082003277,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.96470759,1.0
12270462296842480815,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,8.11458746,1.0
12057426202567412290,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,8.69071532,1.0
279875646873085839,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,1.49813414,1.0
16308051928659487206,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,10.65739335,1.0
7105732786297591715,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.97038234,1.0
14158359936502982348,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,4.00583249,1.0
15045815346734910688,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,7.0712237,1.0
10600746620036231416,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.73771757,1.0
14715134407375748433,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,1.0
7414190497070928952,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,1.0,3.0
4713703436735725742,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,2.0
558354304398851860,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,3.0,3.0
7521657801564950336,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,2.0
6828488198489354438,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,2.0
1327799990107302262,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,3.0,1.0
14577729848870717022,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,3.0,3.0
10050744430116234794,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,20.0,1.0
11467469746682684945,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
12806104100146248696,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,5.0,2.0
1676865992710357836,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,6.0,5.0
7296892641258891121,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,6.21314234,1.0
16293104208597735417,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-EV8V-GVXQ-XRXY-A7JJL,0.00532,1.0
9198265878408433830,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.87958633,1.0
15584649130123643491,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,5.0,5.0
3782486434730075777,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,2.0
13670110211630729287,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,4.0,4.0
5528391816157772841,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV8V-GVXQ-XRXY-A7JJL,2.0,1.0
3836374392087458165,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,2.0
4215105121918706841,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,7.86752029,1.0
11482976523567107030,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.7041388,1.0
14992589237552537539,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-EV8V-GVXQ-XRXY-A7JJL,2.5,1.0
5577632384219127510,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,2.0,2.0
10772435095538951107,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,3.0,2.0
8330923809818428766,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,6.0
15957141914854726359,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,6.0
15056088251229594827,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,6.0,6.0
11395481137939929870,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,5.0,1.0
10309076851605156822,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,5.0,1.0
17653586652231681450,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,12.0,1.0
9088815623502761859,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,7.0,3.0
18122475458814520864,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,3.0
2247845770261001524,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,3.0
15488842654681766126,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,20.0,1.0
7713306479075625993,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,0.83216404,1.0
11469870597962444207,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV8V-GVXQ-XRXY-A7JJL,10.0,1.0
15564427326247270885,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,6.89974238,1.0
2436704790450221971,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
12014129776496080259,325221,2017-02-06 14:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EV8V-GVXQ-XRXY-A7JJL,5.0,1.0
17471424261797516096,325219,2017-02-06 14:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EV8V-GVXQ-XRXY-A7JJL,5.0,1.0
6275630624590527950,325180,2017-02-06 12:09:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,0.9931045,1.0
7381216578469090516,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-EV8V-GVXQ-XRXY-A7JJL,1.12022082,1.0
1405722124712528446,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-EV8V-GVXQ-XRXY-A7JJL,0.0,1.0
16416811291383226992,324812,2017-02-05 11:07:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,0.67296933,1.0
16842013246059754384,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EV8V-GVXQ-XRXY-A7JJL,0.66509489,1.0
12864057007107233027,324461,2017-02-04 11:38:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,0.74824185,1.0
2829353572111117551,324099,2017-02-03 11:33:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EV8V-GVXQ-XRXY-A7JJL,0.56358765,1.0
