ID,Height,timestamp,Type,From,To,Amount,Fee
193008300634207694,398234,2017-08-30 04:39:53,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,642.0,1.0
15266969653900779211,398227,2017-08-30 04:12:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-XFWS-TW6B-RC85-2EHEH,643.0,1.0
8089846469548889923,359218,2017-05-12 16:26:42,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8865267994747745931,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFWS-TW6B-RC85-2EHEH,2.0,1.0001
15935917598904973337,341454,2017-03-23 23:46:24,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
7081390994171431637,341451,2017-03-23 23:43:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,9998.0,1.0
6984351779353181446,337892,2017-03-14 01:09:38,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,1992.0,1.0
15389235697503930615,337890,2017-03-14 00:52:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,1993.0,1.0
3833661642882185423,337832,2017-03-13 20:53:02,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,16998.4,1.0
9145134404421097658,337830,2017-03-13 20:28:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,16999.4,1.0
9446016992937822329,337574,2017-03-13 03:29:20,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
10490816106791953207,337572,2017-03-13 03:16:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,9999.0,1.0
4147015552648496015,337557,2017-03-13 02:07:30,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
11442879410496425358,337546,2017-03-13 01:19:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,9999.0,1.0
10169015449350959272,337517,2017-03-12 23:22:01,Ordinary Payment,S-XFWS-TW6B-RC85-2EHEH,S-RRP8-XJGE-3S35-2UP3N,4095.0,1.0
14562169077557760426,337514,2017-03-12 23:17:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XFWS-TW6B-RC85-2EHEH,4096.0,1.0
