ID,Height,timestamp,Type,From,To,Amount,Fee
257437939166451045,496366,2018-05-31 16:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ANP-AR5S-WJPL-HYWZM,530.07121477,1.0
6540418432730590111,486830,2018-05-04 23:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ANP-AR5S-WJPL-HYWZM,12.26,1.0
1139788292129769915,476179,2018-04-05 04:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ANP-AR5S-WJPL-HYWZM,71.05999999,1.0
5973134665060534257,463851,2018-03-01 16:40:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ANP-AR5S-WJPL-HYWZM,771.3,1.0
7422983415910969067,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,2.4348265,1.0
11820208218848126618,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,4.61909925,1.0
17265850047641689521,454936,2018-02-04 18:51:45,Reward Recipient Assignment,S-7ANP-AR5S-WJPL-HYWZM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
140711510093221650,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,6.14694921,1.0
17663912251461436581,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,13.22402126,1.0
5089472946949009954,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,10.31825668,1.0
4611935714782332128,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,6.68794349,1.0
16903517889670088435,451099,2018-01-25 01:23:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,22.69495375,1.0
15852010244264011403,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,14.28506076,1.0
5482923823247228821,449571,2018-01-20 18:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,10.11942274,1.0
15031456796530196515,448771,2018-01-18 13:13:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7ANP-AR5S-WJPL-HYWZM,5.81043057,1.0
11996665975066464362,447647,2018-01-15 09:44:04,Reward Recipient Assignment,S-7ANP-AR5S-WJPL-HYWZM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5821231888273446377,447631,2018-01-15 08:47:45,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-7ANP-AR5S-WJPL-HYWZM,1.0,1.0
