ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YQFV-5EE9-UPAH-C637C,4.39e-06,0.0735
796036569919856195,620463,2019-05-14 00:33:14,Reward Recipient Assignment,S-YQFV-5EE9-UPAH-C637C,S-H8YK-3BWD-3A3E-B2MP2,0.0,0.1
16618837266654799977,582990,2019-01-29 03:01:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YQFV-5EE9-UPAH-C637C,0.0,0.3
6866505725117515611,582989,2019-01-29 02:59:10,Reward Recipient Assignment,S-YQFV-5EE9-UPAH-C637C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15817171665356059130,582986,2019-01-29 02:43:05,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-YQFV-5EE9-UPAH-C637C,1.0,0.02205
8507242168417080748,561383,2018-11-29 16:19:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YQFV-5EE9-UPAH-C637C,0.0,0.11025
14829693819570924198,561382,2018-11-29 16:14:03,Ordinary Payment,S-YQFV-5EE9-UPAH-C637C,S-H8YK-3BWD-3A3E-B2MP2,4.87,0.00735
1597151712068924407,549912,2018-10-28 13:13:17,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YQFV-5EE9-UPAH-C637C,0.0,0.1
1990668096373024591,549862,2018-10-28 10:10:20,Marketplace Purchase,S-YQFV-5EE9-UPAH-C637C,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
15684734880379181170,549821,2018-10-28 07:21:43,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-YQFV-5EE9-UPAH-C637C,2000.0,0.00735
10227140473981685582,549820,2018-10-28 07:08:37,Reward Recipient Assignment,S-YQFV-5EE9-UPAH-C637C,S-YQFV-5EE9-UPAH-C637C,0.0,0.1
18355563249070628246,549812,2018-10-28 06:35:36,Account Update,S-YQFV-5EE9-UPAH-C637C,,0.0,0.00735
10628201940917512057,549774,2018-10-28 04:26:02,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-YQFV-5EE9-UPAH-C637C,5.0,0.00735
